Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,206,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,185,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),43,1,182,,,,
4,up,Flo Rida,Whistle,4,2,186,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,202,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,191,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,1,176,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,5,186,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,69,,,,
10,up,Sean Kingston,Beautiful Girls,11,7,187,,,,
11,down,Sangiovanni & Aitana,mariposas,2,1,74,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,207,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,197,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,200,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,10,175,,,,
16,up,C. Tangana,Mala mujer,17,10,169,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,189,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,9,192,,,,
19,up,Wiz Khalifa,Black and Yellow,19,13,180,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,15,174,,,,
21,down,Pitbull,Hotel Room Service,20,14,171,,,,
22,up,Flo Rida,Low (feat. T-Pain),22,11,150,,,,
23,up,Violadores del Verso,Cantando,23,14,139,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,8,15,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,147,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),25,12,129,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,13,116,,,,
28,down,Flo Rida,My House,27,19,84,,,,
29,down,Plan B,She Said,28,14,102,,,,
30,-,ANTIFAN,Litio,-,30,1,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,169,,,,
32,-,Igor L.D.T.,Shooter,-,32,1,,,,
33,-,Aconcagua Music,Si no estas Iñigo Quintero Oficial,-,33,1,,,,
34,up,VPlayeer,Verdad Sobre Verdad,64,24,16,,,,
35,down,Fugees,Killing Me Softly With His Song,34,12,88,,,,
36,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,25,,,,
37,-,ANTIFAN,Saber y Ganar,-,37,1,,,,
38,-,Rarin & Tommy Ice,Pray,-,38,1,,,,
39,-,SFDK,Jawelin,-,39,1,,,,
40,-,DJ Romodao,Yake Yake,-,40,1,,,,
41,-,"Chozy, ManoWill & YBRYD",3NiT3,-,41,1,,,,
42,-,Jawed Ali,(Karar Aya Hai) [Remix],-,42,1,,,,
43,-,猫 シ Corp.,TEAL&TONIC,-,43,1,,,,
44,-,Lil Jon & NyNy,Sneaky Link,-,44,1,,,,
45,-,Aina Koda,Tu i Jo,-,45,1,,,,
46,-,Snowy,TEAM (feat. FLYD4T & Kyeza),-,46,1,,,,
47,-,Babytrilltso,300 Spartans,-,47,1,,,,
48,-,Zyn,Bend It (feat. NyNy),-,48,1,,,,
