Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,79,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,1,79,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,23,1,80,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,80,,,,
5,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,79,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,68,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),27,1,80,36,2020-02-16,36,2020-02-16
8,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,40,,,,
9,-,Nicki Minaj,Fractions,-,9,1,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,80,,,,
11,up,Flo Rida,Whistle,29,3,70,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,75,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),9,1,66,,,,
14,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,14,1,,,,
15,down,Travis Scott & HVME,Goosebumps (Remix),2,2,9,82,2021-02-14,44,2021-04-11
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,7,79,,,,
17,down,The Black Eyed Peas,Where Is the Love?,12,2,80,,,,
18,up,Eminem,Not Afraid,24,2,78,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,80,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,8,80,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),15,11,80,,,,
22,down,Sean Kingston,Beautiful Girls,17,7,72,,,,
23,down,The Black Eyed Peas,Pump It,18,8,80,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,13,77,,,,
25,down,エミネム,The Monster (feat. Rihanna),10,6,80,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],97,10,79,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,7,75,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,6,75,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,10,67,,,,
30,down,Eminem,Without Me,26,17,76,,,,
31,down,C. Tangana,Mala mujer,25,10,67,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,77,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),35,11,76,,,,
34,up,50 Cent,In Da Club,51,14,77,,,,
35,down,MC Hammer,U Can'T Touch This,28,24,75,,,,
36,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),70,25,74,,,,
37,up,The Black Eyed Peas,Don't Phunk With My Heart,38,26,73,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,9,70,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,1,71,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,25,67,,,,
41,-,Wiz Khalifa,Black and Yellow,-,13,65,,,,
42,-,El Taiger & Dj Conds,La Historia,-,2,7,,,,
43,-,The Black Eyed Peas,My Humps,-,29,70,,,,
44,-,Pitbull,Hotel Room Service,-,14,58,,,,
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,64,,,,
46,-,Morad,Qué Pasa?,-,46,1,,,,
47,down,Masked Wolf,Astronaut In The Ocean,34,4,12,60,2021-02-07,6,2021-04-04
48,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,64,,,,
49,down,The Black Eyed Peas,Shut Up,32,15,74,,,,
50,-,Silentó,Watch Me (Whip / Nae Nae),-,34,64,,,,
51,-,Desiigner,Panda,-,37,65,,,,
52,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,2,15,69,2021-01-03,62,2021-01-24
53,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,62,,,,
54,-,Porta,La Bella y la Bestia (Con Norykko),-,42,63,,,,
55,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,58,,,,
56,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,63,,,,
57,-,Flo Rida,Low (feat. T-Pain),-,11,51,,,,
58,-,House of Pain,Jump Around,-,38,55,,,,
59,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,57,,,,
60,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,7,67,,,,
61,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,53,1,,,,
62,-,Drake,In My Feelings,-,47,45,,,,
63,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,71,,,,
64,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,64,1,,,,
65,-,Ill Pekeño & Ergo Pro,AMG,-,65,1,,,,
66,-,M.O.P.,Ride With Us,-,66,1,,,,
67,-,orlathbeat,Cold as Ice,-,67,1,,,,
68,-,Canserbero,Hace Falta Soñar,-,68,1,,,,
69,-,Слава КПСС,10 НОВЫХ,-,69,1,,,,
70,-,Rochy RD,Mi Contacto Remix,-,70,1,,,,
71,-,Azerbeats & Chalobeatz,Aladrink,-,71,1,,,,
72,-,Denny El Maestro,Matarile,-,72,1,,,,
73,-,Drake,Too Good (feat. Rihanna),-,48,53,,,,
74,-,Tunde Adebimpe,Speedline Miracle Masterpiece (feat. Sal P & Sinkane),-,74,1,,,,
75,-,Harry Nach,Nexus,-,75,1,,,,
76,-,Vo Williams,Remember the Name,-,76,1,,,,
77,-,"Edelweiss, R17EX & Ike Malone",News,-,77,1,,,,
78,-,Beastie Boys,Shadrach,-,78,1,,,,
79,-,La Familia & Oana Marinescu,Terorist,-,79,1,,,,
80,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,80,1,,,,
81,-,GASHI,Upset (feat. Pink Sweat$ & NJOMZA),-,81,1,,,,
82,-,orlathbeat,Sickdead,-,82,1,,,,
83,-,Bando Baby,Dropout,-,83,1,,,,
84,-,Sofía Gabanna,I'm Sexy,-,84,1,,,,
85,-,"Ergo Pro, Ill Pekeño & Candela Cuore",No Ice Cream,-,85,1,,,,
86,-,Chalobeatz,Buscandole Nombre,-,86,1,,,,
87,-,Ill Pekeño & Ergo Pro,M.A Confidencial,-,87,1,,,,
88,-,Marie la Melodia del Genero,Mira Como Cambio,-,88,1,,,,
89,-,Meister Lampe,Dantokpa,-,89,1,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,42,,,,
91,down,Kanye West,Stronger,64,29,66,,,,
92,-,Violadores del Verso,Cantando,-,14,38,,,,
93,-,Will Smith,Gettin' Jiggy Wit It,-,55,36,,,,
94,down,T.I.,Live Your Life (feat. Rihanna),65,24,61,,,,
95,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),98,21,74,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,36,34,,,,
97,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,44,,,,
98,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,36,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,56,,,,
100,-,The Black Eyed Peas,Don't Lie,-,51,44,,,,
