Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,59,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,196,,,,
3,up,Sangiovanni & Aitana,mariposas,3,1,64,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,173,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,181,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,192,,,,
7,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,197,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,7,190,,,,
9,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,13,1,156,,,,
10,up,C. Tangana,Mala mujer,14,10,161,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,11,179,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,9,182,,,,
13,up,Flo Rida,Low (feat. T-Pain),19,11,141,,,,
14,up,Violadores del Verso,Cantando,20,14,130,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,138,,,,
16,up,Macklemore,And We Danced (feat. Ziggy Stardust),23,12,120,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,13,107,,,,
18,up,Plan B,She Said,25,14,93,,,,
19,up,Flo Rida,My House,26,19,75,,,,
20,up,Flo Rida,"Turn Around (5,4,3,2,1)",27,15,77,,,,
21,-,Flo Rida,Wild Ones (feat. Sia),-,5,176,,,,
22,down,Sean Kingston,Beautiful Girls,9,7,177,,,,
23,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,187,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,176,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,10,165,,,,
26,up,VPlayeer,Verdad Sobre Verdad,29,24,7,,,,
27,-,Wiz Khalifa,Black and Yellow,-,13,170,,,,
28,-,50 Cent,In Da Club,-,14,166,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),8,1,168,,,,
30,-,Pitbull,Hotel Room Service,-,14,161,,,,
31,up,Quevedo & Myke Towers,Playa Del Inglés,33,19,19,,,,
32,up,Macklemore & Ryan Lewis,Wing$,50,16,48,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,15,166,,,,
34,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,10,169,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,8,7,,,,
36,up,Fugees,Killing Me Softly With His Song,78,12,85,,,,
37,-,Lildami,Supermercat,-,35,10,,,,
38,-,FLY LO & Mike G,Kokkina Mple,-,38,1,,,,
39,down,YoSoyPlex & Ruven,Modo Avión,37,36,2,,,,
40,-,Nick Marks,Between Gigs,-,40,1,,,,
41,-,Kidd,RAININ',-,41,1,,,,
42,-,Zetaeme Rap,RAP de los TRAIDORES del ANIME,-,42,1,,,,
43,-,Tom MacDonald & Adam Calhoun,Your America,-,43,1,,,,
44,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,44,1,,,,
45,-,Roi 6/12,BAM,-,45,1,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,170,,,,
47,-,Kevin Gates,Push It,-,47,1,,,,
48,-,Jul,La faille,-,48,1,,,,
49,-,minecraft,Home,-,49,1,,,,
50,-,"Easy-S, Antony Z & ALEGAREN",LONDON,-,50,1,,,,
51,-,"Baen Mow, Skeptika & Niklouds",Light Time,-,51,1,,,,
52,-,The 2 Live Crew,Hoochie Mama,-,52,1,,,,
53,-,Baen Mow & Skeptika,Helio Travellers,-,53,1,,,,
54,-,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,-,54,1,,,,
55,-,EZOW,Hold Me Down,-,55,1,,,,
56,-,Mantronix,Mad,-,56,1,,,,
57,-,Kayou.,Ultra Instinct (Dragon Ball Super),-,57,1,,,,
58,-,Lord Nekros,Ultra Instinct (Trap Remix),-,58,1,,,,
59,-,Haze,Mi Luna,-,59,1,,,,
60,-,Demon D.O.A,Nap brassé (feat. Gato Da Bato & 1mpulsif),-,60,1,,,,
