Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Tons,Always Remember Us This Way,30,1,3,,,,
2,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",1,1,217,,,,
3,down,Pitbull,Rain Over Me (feat. Marc Anthony),2,1,211,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,241,,,,
5,up,Sangiovanni & Aitana,mariposas,5,1,109,,,,
6,down,Flo Rida,Whistle,4,2,216,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,233,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,224,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,1,207,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,5,220,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,104,,,,
12,down,Sean Kingston,Beautiful Girls,11,7,219,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,232,,,,
14,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,241,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,234,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,10,205,,,,
17,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,1,198,,,,
18,up,C. Tangana,Mala mujer,18,10,204,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,223,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,9,226,,,,
21,up,Wiz Khalifa,Black and Yellow,21,13,215,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,208,,,,
23,up,Pitbull,Hotel Room Service,23,14,206,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,10,209,,,,
25,up,Violadores del Verso,Cantando,25,14,173,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,8,48,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,15,182,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,13,150,,,,
29,down,Macklemore,And We Danced (feat. Ziggy Stardust),27,12,164,,,,
30,down,Flo Rida,My House,29,19,117,,,,
31,up,Plan B,She Said,31,14,137,,,,
32,up,Flo Rida,"Turn Around (5,4,3,2,1)",32,15,120,,,,
33,up,Trueno,REAL GANGSTA LOVE,35,33,2,,,,
34,-,Diegote,A veces pienso en dejar de pensar,-,34,1,,,,
35,-,jev.,Villians Theme.,-,35,1,,,,
36,-,AMBKOR,ZEUS,-,36,1,,,,
37,-,Phiec & Real 2bleAA,Me Contagie Kendo,-,37,1,,,,
38,-,Tream & treamiboii,RHYTHM OF MY LIFE,-,38,1,,,,
39,-,jev.,Alice.,-,39,1,,,,
40,-,El Maka,La Rutina Es una Sola (feat. Reke),-,40,1,,,,
41,-,Kenny Mason,SLIP (feat. Toro Y Moi),-,41,1,,,,
42,-,Pouya,BLAME GAME,-,42,1,,,,
43,-,Andrxw,Old Times,-,43,1,,,,
44,down,Serko & Dilas,Si Supieran,33,1,6,,,,
45,-,Natos y Waor,ASAP Rocky,-,45,1,,,,
46,-,El Maka,Yo Viví Como un Gangsta,-,46,1,,,,
47,-,Abhir Hathi,nené,-,47,1,,,,
48,-,Jay-Roc & Jakebeatz,P-S-A,-,48,1,,,,
49,-,Genezio,DANS MON MONDE,-,49,1,,,,
50,-,La Fouine,Du ferme,-,50,1,,,,
51,-,Capital Bra & UNDERAMOR CLIQUE,Neymar 2 (feat. Caso & Miclo),-,51,1,,,,
52,-,Kenya Racaile & Rokkme,Puppy,-,52,1,,,,
53,-,TRISTÁN!,OPPENHEIMER,-,53,1,,,,
54,-,Caravan Trip & Bejo,Hala,-,54,1,,,,
55,-,tobi lou & FARADA,"Hit & Run (feat. Chief Keef, Saba & internetboy)",-,55,1,,,,
56,-,Royal 63,For a Peace of Mind,-,56,1,,,,
57,-,MC Piri,La fuerza de tu ser,-,57,1,,,,
58,-,Planet Giza,Why Do You Run,-,58,1,,,,
