Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,14,,,,
2,up,Sangiovanni & Aitana,mariposas,3,1,19,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,151,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,148,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,151,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,137,,,,
7,up,Eminem,Not Afraid,8,2,149,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,151,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),14,1,151,36,2020-02-16,36,2020-02-16
10,up,Flo Rida,Whistle,10,2,134,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,138,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,1,133,,,,
13,up,エミネム,The Monster (feat. Rihanna),15,6,151,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,7,148,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,5,136,,,,
16,up,Fred De Palma & Ana Mena,Se iluminaba,24,1,152,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,151,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,151,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),20,11,151,,,,
20,up,Drake,Hotline Bling,56,13,109,,,,
21,up,Sean Kingston,Beautiful Girls,21,7,136,,,,
22,up,The Black Eyed Peas,Pump It,22,8,151,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),59,13,145,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,146,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,145,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,147,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),70,21,144,,,,
28,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,29,1,112,,,,
29,up,C. Tangana,Mala mujer,30,10,131,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,147,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,11,137,,,,
32,up,MC Hammer,U Can'T Touch This,35,24,144,,,,
33,up,50 Cent,In Da Club,87,14,148,,,,
34,up,Eminem,Without Me,38,17,147,,,,
35,up,The Black Eyed Peas,Don't Phunk With My Heart,37,26,143,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,133,,,,
37,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,25,143,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,9,141,,,,
39,up,Wiz Khalifa,Black and Yellow,42,13,131,,,,
40,up,The Black Eyed Peas,My Humps,43,29,140,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),11,11,147,,,,
42,up,Azealia Banks,212 (feat. Lazy Jay),88,35,84,,,,
43,up,Pitbull,Hotel Room Service,44,14,122,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,15,129,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,7,134,,,,
46,down,K'naan,Wavin' Flag,41,19,98,,,,
47,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,10,127,,,,
48,up,T.I.,Live Your Life (feat. Rihanna),81,24,116,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),48,34,126,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,35,122,,,,
51,up,Desiigner,Panda,51,37,126,,,,
52,up,House of Pain,Jump Around,53,38,113,,,,
53,down,Porta,La Bella y la Bestia (Con Norykko),52,42,121,,,,
54,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",54,44,114,,,,
55,up,Kanye West,Power,61,37,100,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,132,,,,
57,down,Flo Rida,Low (feat. T-Pain),55,11,104,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,45,112,,,,
59,down,Drake,In My Feelings,58,47,95,,,,
60,up,Drake,Too Good (feat. Rihanna),60,48,106,,,,
61,up,Violadores del Verso,Cantando,62,14,90,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,15,97,,,,
63,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),80,53,91,,,,
64,up,Macklemore,And We Danced (feat. Ziggy Stardust),65,12,79,,,,
65,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,55,78,,,,
66,down,The Black Eyed Peas,Don't Lie,64,51,93,,,,
67,up,50 Cent,Ayo Technology (feat. Justin Timberlake),69,56,72,,,,
68,down,50 Cent,Candy Shop (feat. Olivia),66,36,78,,,,
69,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),72,13,68,,,,
70,up,Vanilla Ice,Ice Ice Baby,73,52,53,,,,
71,up,Kanye West,All of the Lights,74,51,58,,,,
72,up,Drake,Take Care (feat. Rihanna),75,60,56,,,,
73,up,Plan B,She Said,76,14,57,,,,
74,up,Flo Rida,My House,77,19,45,,,,
75,up,Nach,Efectos Vocales,78,63,51,,,,
76,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,44,124,,,,
77,down,Fugees,Killing Me Softly With His Song,50,12,51,,,,
78,up,Bryn Christopher,The Quest,79,64,44,,,,
79,-,Central Cee,Doja,-,79,1,,,,
80,-,Cano,Qué Bonita,-,80,1,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,114,,,,
82,-,SebaLazi,Forever (feat. XxxSEEXxx),-,82,1,,,,
83,-,Miren & Lupita's Friends,Encima de Saturno,-,83,1,,,,
84,-,SD Kong,2 Throats,-,84,1,,,,
85,-,Fabri Fibra,Caos,-,85,1,,,,
86,-,Kevin Giraldo & La Gran Unión,Desconocidos,-,86,1,,,,
87,down,Akon,Lonely,68,59,31,,,,
88,-,"Mayo 214, Blues Proders & Seijas",Nada de Ti,-,88,1,,,,
89,-,Lofi Parad1se,Calming Chopin,-,89,1,,,,
90,-,Big Will & DJ Telly Tellz,Who Sexy I'm Sexy,-,90,1,,,,
91,-,Key One,Rain on Me,-,91,1,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),34,25,122,,,,
93,-,Pete & Bas,Dents In a Peugeot,-,93,1,,,,
94,down,ニッキー・ミナージュ,Starships,28,7,105,,,,
95,down,50 Cent,P.I.M.P.,83,66,34,,,,
96,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,72,31,,,,
97,down,Flo Rida,"Turn Around (5,4,3,2,1)",85,15,42,,,,
98,down,Kanye West,Black Skinhead,86,69,34,,,,
99,down,Drake,God's Plan,93,65,39,,,,
100,down,Eminem,Stan (feat. Dido),95,40,15,,,,
