Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,198,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,61,,,,
3,up,Sangiovanni & Aitana,mariposas,3,1,66,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,175,,,,
5,-,Miago,Repeat,-,5,1,,,,
6,up,Flo Rida,Whistle,7,3,178,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,194,,,,
8,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,177,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,183,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,5,178,,,,
11,down,Sean Kingston,Beautiful Girls,9,7,179,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,10,1,199,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,189,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,192,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,10,167,,,,
16,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,158,,,,
17,down,C. Tangana,Mala mujer,16,10,163,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,181,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,184,,,,
20,-,Nicki Minaj,Last Time I Saw You,-,20,1,,,,
21,down,Wiz Khalifa,Black and Yellow,20,13,172,,,,
22,down,Pitbull,Hotel Room Service,21,14,163,,,,
23,down,Flo Rida,Low (feat. T-Pain),22,11,143,,,,
24,down,Violadores del Verso,Cantando,23,14,132,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,140,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,12,122,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,13,109,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),11,1,170,,,,
29,down,Plan B,She Said,28,14,95,,,,
30,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,170,,,,
31,down,Flo Rida,My House,29,19,77,,,,
32,-,Doja Cat,Paint The Town Red,-,16,1,,,,
33,down,VPlayeer,Verdad Sobre Verdad,30,24,9,,,,
34,down,Flo Rida,"Turn Around (5,4,3,2,1)",31,15,79,,,,
35,up,Fort Minor,Remember the Name (feat. Styles of Beyond),50,14,24,,,,
36,up,El Chojin,No es egoísmo (feat. Rozalén),38,36,2,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,1,171,36,2020-02-16,36,2020-02-16
38,-,Iggy Azalea & Tyga,Sip It,-,9,2,,,,
39,-,"Dips & Lo-Wu, DIPS & Lo-Wu",Queen of Hearts,-,39,1,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,171,,,,
41,-,Didiss777,Ya Lalali (Slowed & Pitched),-,41,1,,,,
42,-,A$AP Ferg,Mask (feat. ANTHA),-,42,1,,,,
43,-,Ultra Beats,Zanina,-,43,1,,,,
44,-,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),-,44,1,,,,
45,-,Sara Socas & Marilina Bertoldi,FOCKIT,-,45,1,,,,
46,-,Didine Canon 16 & Numidia Lezoul,Bonnie & Clyde,-,46,1,,,,
47,-,Ultra Beats,Dina (Instrumental),-,47,1,,,,
48,-,Gloosito & Baby Pantera,AS BESTAS,-,48,1,,,,
49,-,"Bluestaeb, Mick Jenkins & Aréna",MOVIN',-,49,1,,,,
50,-,24k.Right.,Từ A Đến Z,-,50,1,,,,
51,-,Mac Miller,Frick Park Market,-,51,1,,,,
52,-,Mac Miller,Donald Trump,-,52,1,,,,
53,-,Juice WRLD,Used To,-,53,1,,,,
54,-,Migos,Kelly Price (feat. Travis Scott),-,54,1,,,,
55,-,Juice WRLD,Lean Wit Me,-,55,1,,,,
56,-,Mac Miller,Missed Calls,-,56,1,,,,
57,-,lavender,Peppermint,-,57,1,,,,
58,-,Suei,No Me Dejes Ir,-,58,1,,,,
59,-,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",-,59,1,,,,
60,-,Mac Miller,Loud,-,60,1,,,,
61,-,Mac Miller,Nike's on My Feet,-,61,1,,,,
62,-,MASSENO,Envidia (feat. José el del Mechas),-,62,1,,,,
63,-,"Keyblade, Zarcort, Sharkness, Cyclo, Maydawa, Asuna & JiroMercer",Los Vengadores vs la Liga de la Justicia (Épicas Batallas de Rap del Frikismo),-,63,1,,,,
64,-,Nas featuring Kanye West,Still Dreaming (Featuring Kanye West & Chrisette Michele),-,64,1,,,,
65,-,"Frost, Soopafly, Kurupt & Don Cisco",Mamacita,-,65,1,,,,
