Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,24,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,29,,,,
3,up,Flo Rida,Whistle,5,2,144,,,,
4,up,Eminem,Not Afraid,6,2,159,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),7,1,161,36,2020-02-16,36,2020-02-16
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,161,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,2,147,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,148,,,,
9,up,ニッキー・ミナージュ,Starships,30,7,115,,,,
10,up,Madcon,Beggin (Original Version),14,2,121,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,158,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,5,145,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,161,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,161,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),17,11,161,,,,
16,down,エミネム,The Monster (feat. Rihanna),11,6,161,,,,
17,up,Drake,Hotline Bling,96,13,115,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,161,,,,
19,down,Sean Kingston,Beautiful Girls,18,7,146,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,13,155,,,,
21,down,The Black Eyed Peas,Pump It,20,8,161,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,10,156,,,,
23,down,Fred De Palma & Ana Mena,Se iluminaba,22,1,162,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,155,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,157,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,21,151,,,,
27,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,25,1,122,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),26,11,157,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,157,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,11,147,,,,
31,down,MC Hammer,U Can'T Touch This,29,24,154,,,,
32,up,T.I.,Live Your Life (feat. Rihanna),61,24,123,,,,
33,up,50 Cent,In Da Club,39,14,158,,,,
34,down,The Black Eyed Peas,Don't Phunk With My Heart,31,26,153,,,,
35,down,Eminem,Without Me,32,17,157,,,,
36,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,152,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,9,150,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,161,,,,
39,down,Wiz Khalifa,Black and Yellow,37,13,138,,,,
40,down,The Black Eyed Peas,My Humps,38,29,149,,,,
41,up,Pitbull,Hotel Room Service,41,14,131,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,15,138,,,,
43,up,G-Eazy x Bebe Rexha,"Me, Myself & I",43,10,135,,,,
44,-,SFDK & Lia Kali,El Blues del Condenado,-,44,1,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),44,34,135,,,,
46,up,Desiigner,Panda,46,37,135,,,,
47,up,House of Pain,Jump Around,49,38,122,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,158,,,,
49,up,Porta,La Bella y la Bestia (Con Norykko),50,42,130,,,,
50,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,44,123,,,,
51,up,Flo Rida,Low (feat. T-Pain),52,11,112,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,35,131,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,7,143,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,45,121,,,,
55,down,Drake,Too Good (feat. Rihanna),54,48,115,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,15,106,,,,
57,up,The Black Eyed Peas,Don't Lie,57,51,102,,,,
58,up,Macklemore,And We Danced (feat. Ziggy Stardust),58,12,87,,,,
59,up,Vanilla Ice,Ice Ice Baby,64,52,59,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),63,36,87,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),45,25,130,,,,
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,44,133,,,,
63,-,Tyga & Chris Brown,Nasty,-,63,1,,,,
64,-,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),-,64,1,,,,
65,-,I.L.Y.,A Ya Lil,-,65,1,,,,
66,-,Rakim,Guess Who's Back,-,66,1,,,,
67,-,Jay Royale & Willie The Kid,The Alleged (feat. DJ Grazzhoppa),-,67,1,,,,
68,-,Los Chikos del Maíz,Volver,-,68,1,,,,
69,-,Trina & Latto,Clap,-,69,1,,,,
70,-,E-40,Turf Drop,-,70,1,,,,
71,-,"Mayo 214, Fulston & La Cantera",Me noto distinto,-,71,1,,,,
72,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),59,53,100,,,,
73,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,55,86,,,,
74,down,50 Cent,Ayo Technology (feat. Justin Timberlake),66,56,80,,,,
75,-,Public Enemy,I Shall Not Be Moved,-,75,1,,,,
76,-,Manwell,Wild Ones (feat. J.Pollock),-,76,1,,,,
77,-,E-40,Poor Man's Hydraulics,-,77,1,,,,
78,-,Seo Jaleo,Sudar,-,78,1,,,,
79,-,Dbreezy,Happy Place,-,79,1,,,,
80,-,Santa Fe Klan,María,-,80,1,,,,
81,-,"Y-Dresta, MC Eiht & Kokane",Wild West,-,81,1,,,,
82,-,Dan Bull,Holiday In Hell,-,82,1,,,,
83,-,Dargen D'Amico,Essere non e' da me,-,83,1,,,,
84,-,Santa Fe Klan,Vuelve,-,84,1,,,,
85,-,Public Enemy,Don't Believe the Hype,-,85,1,,,,
86,-,Too-Deep,It's Gowin Down (feat. Spice 1 & Mc Eiht),-,86,1,,,,
87,-,80 Empire,Walk With the Giants (feat. Kurupt & MC Eiht),-,87,1,,,,
88,up,Kanye West,Stronger,98,29,134,,,,
89,-,E-40 & Goldie Gold,Off That Vodka (feat. Goldie Gold),-,89,1,,,,
90,-,MC Eiht,Neighborhood Poetry,-,90,1,,,,
91,-,Bossolo & MC Eiht,Thug Shit,-,91,1,,,,
92,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),65,13,74,,,,
93,-,MC Eiht,Represent Like This (feat. WC & DJ Premier),-,93,1,,,,
94,-,Shyheim,Re-Up,-,94,1,,,,
95,down,Drake,In My Feelings,93,47,104,,,,
96,down,Akon,Lonely,87,59,38,,,,
97,down,Nelly,Just a Dream,71,59,39,,,,
98,-,Drake,God's Plan,-,65,43,,,,
99,down,Kanye West,Power,56,37,108,,,,
100,down,Kanye West,All of the Lights,67,51,64,,,,
