Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,26,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,65,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,66,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,65,,,,
5,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,2,8,69,2021-01-03,62,2021-01-24
6,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,66,,,,
7,down,Eminem,Not Afraid,6,2,64,,,,
8,down,Flo Rida,Whistle,7,2,57,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),3,1,66,36,2020-02-16,36,2020-02-16
10,up,ニッキー・ミナージュ,Starships,10,7,49,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,66,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),30,11,62,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,65,,,,
14,up,The Black Eyed Peas,Where Is the Love?,14,2,66,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,5,56,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,65,,,,
17,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,66,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,66,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,66,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,11,66,,,,
21,up,The Black Eyed Peas,Pump It,33,8,66,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,63,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,65,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,6,62,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,61,,,,
26,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,55,,,,
27,down,C. Tangana,Mala mujer,26,10,55,,,,
28,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,1,57,,,,
29,up,Eminem,Without Me,39,17,62,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,63,,,,
31,down,The Black Eyed Peas,Shut Up,29,15,60,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),91,25,55,,,,
33,down,The Black Eyed Peas,Don't Phunk With My Heart,31,26,59,,,,
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,63,,,,
35,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),32,25,60,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),61,36,25,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,9,56,,,,
38,-,Flo Rida,Right Round (feat. Ke$ha),-,1,56,,,,
39,up,MC Hammer,U Can'T Touch This,44,24,61,,,,
40,down,Wiz Khalifa,Black and Yellow,37,13,54,,,,
41,down,The Black Eyed Peas,My Humps,38,29,57,,,,
42,down,50 Cent,In Da Club,25,14,63,,,,
43,down,Pitbull,Hotel Room Service,40,14,47,,,,
44,-,Cardi B,Up,-,30,1,4,2021-02-14,4,2021-02-14
45,up,Madcon,Beggin (Original Version),84,2,63,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,7,54,,,,
47,down,G-Eazy x Bebe Rexha,"Me, Myself & I",42,10,51,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),43,34,53,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,57,,,,
50,down,Desiigner,Panda,45,37,52,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,15,53,,,,
52,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,44,50,,,,
53,down,Porta,La Bella y la Bestia (Con Norykko),47,42,51,,,,
54,-,Azealia Banks,212 (feat. Lazy Jay),-,35,25,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,35,51,,,,
56,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,44,48,,,,
57,down,Flo Rida,Low (feat. T-Pain),50,11,40,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,45,46,,,,
59,down,Drake,Too Good (feat. Rihanna),56,48,42,,,,
60,down,The Black Eyed Peas,Don't Lie,58,51,35,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,15,32,,,,
62,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),60,53,35,,,,
63,up,Macklemore,And We Danced (feat. Ziggy Stardust),63,12,27,,,,
64,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,55,28,,,,
65,up,Kanye West,Stronger,90,29,53,,,,
66,down,Sean Kingston,Beautiful Girls,19,7,61,,,,
67,up,50 Cent,Ayo Technology (feat. Justin Timberlake),85,56,25,,,,
68,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,20,44,,,,
69,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),68,21,60,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,10,54,,,,
71,up,K'naan,Wavin' Flag,80,19,41,,,,
72,down,Will Smith,Gettin' Jiggy Wit It,59,55,29,,,,
73,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),86,13,20,,,,
74,up,House of Pain,Jump Around,74,38,45,,,,
75,up,The Black Eyed Peas,Let's Get Retarded,87,63,19,,,,
76,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,11,59,,,,
77,up,Nelly,Just a Dream,82,59,19,,,,
78,-,Mori Calliope,Off With Their Heads,-,78,1,,,,
79,-,El Jincho,Poligoma Campos,-,79,1,,,,
80,-,Dirty Porko & Clas Beats,"Hazme Five (feat. Crié 930, El Jincho, Lopes & Ivan Cano) [Remix]",-,80,1,,,,
81,down,Drake,In My Feelings,77,47,34,,,,
82,-,Rap Instrumental,Rap Instrumental 100,-,82,1,,,,
83,-,JITZUWA FINDER,Horizon,-,83,1,,,,
84,-,Costa,Christian Dior (feat. TZK),-,84,1,,,,
85,-,Caskey,McQueen Fiend (feat. Yelawolf) [Remix],-,85,1,,,,
86,-,Yandar & Yostin,Feliz Cumpleaños,-,2,16,,,,
87,-,"Kelow Latesha, Rico Nasty & LightSkinKeisha",PowerPuff Girls,-,87,1,,,,
88,-,Je T'aime,Pretty,-,88,1,,,,
89,-,Sweatshop Union,Stolen Memories,-,89,1,,,,
90,down,Violadores del Verso,Cantando,55,14,28,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,52,17,,,,
92,down,Drake,Take Care (feat. Rihanna),88,60,17,,,,
93,down,Kanye West,Power,71,37,37,,,,
94,up,Fugees,Killing Me Softly With His Song,100,12,15,,,,
95,down,Plan B,She Said,89,14,16,,,,
96,-,Drake,God's Plan,-,65,13,,,,
97,down,Nach,Efectos Vocales,92,63,13,,,,
98,-,Flo Rida,My House,-,19,11,,,,
99,down,Bryn Christopher,The Quest,93,64,11,,,,
100,down,Flo Rida,"Turn Around (5,4,3,2,1)",94,15,11,,,,
