Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,30,,,,
2,up,Djo,End of Beginning,3,2,10,,,,
3,up,Fontaines D.C.,Starburster,11,3,2,,,,
4,up,Imagine Dragons,Believer,7,1,233,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,4,158,,,,
6,up,Lewis Capaldi,Someone You Loved,10,1,222,4,2019-10-06,4,2019-10-06
7,up,Coldplay,A Sky Full of Stars,8,2,226,,,,
8,up,Good Neighbours,Home,9,8,12,,,,
9,up,イマジン・ドラゴンズ,Demons,16,3,189,,,,
10,down,Unknown,What Was I Made For?,6,1,42,,,,
11,down,Michael Marcagi,Scared To Start,4,3,16,,,,
12,up,The Killers,Mr. Brightside,13,5,233,,,,
13,up,Pet Shop Boys,Dancing star,35,9,4,,,,
14,down,Future Islands,Seasons (Waiting On You),2,2,9,,,,
15,down,The Last Dinner Party,Nothing Matters,12,2,25,,,,
16,-,Lord Huron,The Night We Met,-,16,29,,,,
17,up,Radiohead,Creep,24,4,212,,,,
18,-,St. Vincent,Big Time Nothing,-,18,1,,,,
19,down,Imagine Dragons,Eyes Closed,14,6,4,,,,
20,up,WALK THE MOON,Shut Up and Dance,25,15,162,,,,
21,down,Coldplay,Viva La Vida,18,9,161,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,5,174,,,,
23,up,R.E.M.,Losing My Religion,48,13,83,,,,
24,-,Pet Shop Boys,Feel,-,24,1,,,,
25,up,Kings of Leon,Sex on Fire,30,10,217,,,,
26,up,Glass Animals,Creatures in Heaven,37,26,4,,,,
27,-,Pet Shop Boys,Loneliness,-,12,6,,,,
28,down,The White Stripes,Seven Nation Army,27,7,92,,,,
29,down,Tones and I,Dance Monkey,21,1,233,6,2019-10-06,1,2019-11-10
30,-,twenty one pilots,Backslide,-,30,1,,,,
31,-,The Mercians,Leave Your Man,-,31,1,,,,
32,up,Bakar,Hell N Back (feat. Summer Walker),95,32,3,,,,
33,up,rainy lips,Linger (Royel Otis),39,33,2,,,,
34,up,Radiohead,Street Spirit (Fade Out),54,6,14,,,,
35,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,35,1,,,,
36,-,MGMT,Time to Pretend,-,10,16,,,,
37,up,Coldplay,Fix You,56,6,230,,,,
38,down,Coldplay,Yellow,28,5,226,,,,
39,up,Two Door Cinema Club,Happy Customers,59,39,4,,,,
40,-,Jack Harris,Careful What You Wish For (the doctor said to),-,16,3,,,,
41,-,Glass Animals,Heat Waves,-,1,181,75,2021-02-28,71,2021-03-07
42,-,Coldplay,Clocks,-,13,78,,,,
43,up,Billie Eilish,bad guy,51,3,222,5,2019-10-06,5,2019-10-06
44,down,Coldplay,Adventure of a Lifetime,34,15,127,,,,
45,up,Red Hot Chili Peppers,Can't Stop,49,18,57,,,,
46,-,Halsey,Without Me,-,46,19,33,2019-10-06,29,2019-10-27
47,-,Vampire Weekend,Mary Boone,-,47,4,,,,
48,up,Lewis Capaldi,Strangers,62,2,15,,,,
49,-,Pet Shop Boys,New London boy,-,49,1,,,,
50,down,イマジン・ドラゴンズ,On Top of the World,33,11,158,,,,
51,down,ZAYN,What I Am,29,18,7,,,,
52,-,Leif Coffield,Only Fascination,-,52,1,,,,
53,up,Imagine Dragons,Bones,86,3,72,,,,
54,-,Oasis,Don't Look Back In Anger,-,5,116,,,,
55,-,The Killers,Human,-,15,149,,,,
56,-,Pet Shop Boys,A new bohemia,-,56,1,,,,
57,-,Paul Weller,Rise Up Singing,-,28,3,,,,
58,-,DOVV,Runaway,-,58,1,,,,
59,up,Florence + the Machine,Dog Days Are Over,85,4,155,,,,
60,-,The Irrepressibles,In This Shirt,-,60,1,,,,
61,up,Lana Del Rey,Video Games (Remastered),88,13,21,,,,
62,-,My Chemical Romance,Welcome to the Black Parade,-,23,75,,,,
63,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,13,,,,
64,-,Welton,Pumpkin Power (Pumpkin and Friends Charity Mix),-,64,1,,,,
65,-,Rag'n'Bone Man,Human,-,3,178,,,,
66,down,Bastille,Pompeii,22,1,139,,,,
67,up,Nirvana,Come as You Are,81,39,78,,,,
68,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),96,68,2,,,,
69,down,Kaiser Chiefs,I Predict a Riot,17,4,21,,,,
70,-,Taylor Swift,willow,-,1,26,73,2020-12-13,2,2020-12-20
71,-,Foster the People,Pumped Up Kicks,-,40,75,,,,
72,down,Washington,Lazarus Drug,15,15,2,,,,
73,up,Louis Dunford,The Angel,89,6,37,,,,
74,-,Coldplay,The Scientist,-,5,100,,,,
75,-,The Smiths,How Soon Is Now?,-,7,19,,,,
76,-,Pet Shop Boys,Why am I dancing?,-,76,1,,,,
77,-,Shed Seven,Let's Go Dancing,-,77,1,,,,
78,down,SOAK,I Can't Make You Love Me,19,19,2,,,,
79,down,Gerry Cinnamon,Belter (Live),40,7,215,,,,
80,up,Noah Kahan & Sam Fender,Homesick,83,4,15,,,,
81,-,Snow Patrol,Chasing Cars,-,9,179,,,,
82,down,Freya Ridings,Lost Without You,42,4,164,,,,
83,-,Kaeto,Don't Ask,-,83,1,,,,
84,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,32,12,51,,,,
85,-,コールドプレイ,パラダイス,-,7,171,,,,
86,down,Lewis Capaldi,Wish You The Best,75,1,44,,,,
87,-,Lewis Capaldi,Before You Go,-,2,195,45,2019-11-24,10,2020-08-30
88,-,Olivia Dean,Dive,-,2,30,,,,
89,-,Manic Street Preachers,A Design for Life,-,51,9,,,,
90,-,Porter Robinson,Knock Yourself Out XD,-,90,1,,,,
91,-,Bag Raiders,Shooting Stars,-,54,5,,,,
92,down,Liam Gallagher & John Squire,Raise Your Hands,90,20,7,,,,
93,down,Kings of Leon,Use Somebody,36,19,108,,,,
94,down,Gerry Cinnamon,Canter,72,10,77,,,,
95,-,Fat Dog,Running,-,95,1,,,,
96,-,First Aid Kit,Everybody's Got to Learn,-,49,3,,,,
97,-,Billie Eilish,No Time To Die,-,2,149,78,2020-02-16,7,2020-02-23
98,down,The Stone Roses,Made of Stone (Remastered),82,68,5,,,,
99,-,Merrill Hess,Linger Royal Otis Linger,-,99,1,,,,
100,down,Arctic Monkeys,Mardy Bum,98,14,41,,,,
