Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,31,,,,
2,up,Michael Marcagi,Scared To Start,2,2,17,,,,
3,up,Good Neighbours,Home,4,3,14,,,,
4,up,The Killers,Mr. Brightside,5,3,153,,,,
5,down,Djo,End of Beginning,3,2,12,,,,
6,up,Coldplay,Viva La Vida,6,3,201,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,223,4,2019-10-06,4,2019-10-06
8,down,Bakar,Hell N Back (feat. Summer Walker),7,7,5,,,,
9,up,Vance Joy,Riptide,10,2,235,,,,
10,down,Oasis,Wonderwall (Remastered),9,4,235,,,,
11,up,Kings of Leon,Sex on Fire,11,3,235,,,,
12,up,Oasis,Don't Look Back In Anger (Remastered),13,3,212,,,,
13,down,Florence + the Machine,Dog Days Are Over,12,5,183,,,,
14,up,Florence + the Machine,You've Got the Love,15,6,235,,,,
15,down,Arctic Monkeys,Fluorescent Adolescent,14,5,235,,,,
16,up,The Kooks,Naive,16,5,235,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,19,4,235,,,,
18,up,Bastille,Pompeii,20,8,235,,,,
19,down,Imagine Dragons,Believer,17,11,235,,,,
20,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,235,,,,
21,up,Unknown,What Was I Made For?,25,1,43,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,16,179,,,,
23,up,Arctic Monkeys,505,26,11,198,,,,
24,up,Billie Eilish,ocean eyes,31,8,235,67,2019-12-29,67,2019-12-29
25,up,Arctic Monkeys,R U Mine?,27,7,235,,,,
26,down,Coldplay,Yellow,24,1,235,,,,
27,down,Lana Del Rey,Video Games (Remastered),23,19,98,,,,
28,up,Coldplay,Adventure of a Lifetime,35,14,170,,,,
29,up,Billie Eilish,bad guy,34,4,235,5,2019-10-06,5,2019-10-06
30,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],30,27,4,,,,
31,down,Red Hot Chili Peppers,Can't Stop,29,27,235,,,,
32,up,Glass Animals,Heat Waves,36,1,194,75,2021-02-28,71,2021-03-07
33,down,Imagine Dragons,Thunder,32,21,235,,,,
34,down,The Cranberries,Linger,28,28,23,,,,
35,up,The Kooks,She Moves In Her Own Way,38,15,235,,,,
36,down,Snow Patrol,Chasing Cars,33,27,213,,,,
37,up,Lewis Capaldi,Bruises,37,2,231,,,,
38,up,Billie Eilish,everything i wanted,46,2,233,53,2019-11-17,3,2019-11-24
39,up,Billie Eilish,when the party's over,48,9,227,99,2019-12-29,27,2020-02-02
40,up,Kings of Leon,Use Somebody,40,24,234,,,,
41,up,イマジン・ドラゴンズ,Demons,41,37,129,,,,
42,up,d4vd,Feel It (From The Original Series “Invincible”),50,42,3,,,,
43,up,Tones and I,Dance Monkey,47,1,235,6,2019-10-06,1,2019-11-10
44,up,Arctic Monkeys,Mardy Bum,44,15,235,,,,
45,down,Coldplay,A Sky Full of Stars,39,5,188,,,,
46,up,Billie Eilish,Happier Than Ever,60,1,140,,,,
47,down,The Cranberries,Zombie,43,16,68,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,45,5,235,71,2019-10-06,65,2019-10-27
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,42,184,,,,
50,up,Arctic Monkeys,When the Sun Goes Down,56,16,235,,,,
51,up,Oasis,Live Forever (Remastered),51,28,207,,,,
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,8,223,,,,
53,up,Lewis Capaldi,Before You Go,53,1,233,45,2019-11-24,10,2020-08-30
54,up,The Killers,Somebody Told Me,57,43,82,,,,
55,down,Coldplay,The Scientist,49,10,188,,,,
56,up,Portugal. The Man,Feel It Still,63,17,231,,,,
57,down,トゥー・ドア・シネマ・クラブ,What You Know,54,20,235,,,,
58,down,Fontaines D.C.,Starburster,18,18,3,,,,
59,down,Radiohead,Creep,55,30,155,,,,
60,up,Scouting for Girls,She's So Lovely,67,50,161,,,,
61,up,コールドプレイ,パラダイス,61,12,144,,,,
62,up,Oasis,Supersonic (Remastered),64,45,64,,,,
63,up,Lewis Capaldi,Grace,65,8,162,,,,
64,down,Lana Del Rey,Born to Die,58,58,29,,,,
65,down,Lord Huron,The Night We Met,59,34,145,,,,
66,up,Good Neighbours,Keep It Up,70,28,5,,,,
67,up,Lewis Capaldi,Forget Me,68,1,87,,,,
68,up,WALK THE MOON,Shut Up and Dance,69,53,189,,,,
69,down,Noah Kahan & Sam Fender,Homesick,62,2,16,,,,
70,down,The Neighbourhood,Sweater Weather,66,8,177,,,,
71,up,Oasis,Champagne Supernova (Remastered),72,43,181,,,,
72,down,Noah Kahan,Dial Drunk,71,23,31,,,,
73,up,Foster the People,Pumped Up Kicks,75,13,222,,,,
74,up,イマジン・ドラゴンズ,Radioactive,78,60,62,,,,
75,up,Declan McKenna,Brazil,81,13,79,,,,
76,up,Arctic Monkeys,Snap Out of It,76,30,105,,,,
77,up,Mumford & Sons,Little Lion Man,82,32,209,,,,
78,up,Arctic Monkeys,I Wanna Be Yours,84,22,112,,,,
79,down,Lana Del Rey,Summertime Sadness,74,35,78,,,,
80,up,The Smiths,This Charming Man,91,71,79,,,,
81,up,Panic! At the Disco,High Hopes,92,11,224,,,,
82,down,Taylor Swift,cardigan,77,1,115,72,2020-07-26,1,2020-08-02
83,up,Mumford & Sons,I Will Wait,83,67,79,,,,
84,down,The Last Dinner Party,Nothing Matters,73,4,20,,,,
85,up,Kaiser Chiefs,I Predict a Riot,98,85,2,,,,
86,up,R.E.M.,Losing My Religion,86,65,80,,,,
87,down,Gorillaz,Feel Good Inc.,85,33,217,,,,
88,down,Lewis Capaldi,Wish You The Best,87,1,56,,,,
89,up,Coldplay,Fix You,89,8,232,,,,
90,down,Blur,Song 2,80,80,22,,,,
91,down,Noah Kahan,Call Your Mom,90,80,6,,,,
92,up,Fun.,We Are Young (feat. Janelle Monáe),94,60,121,,,,
93,up,Red Hot Chili Peppers,Under the Bridge,95,45,21,,,,
94,down,Glass Animals,Creatures in Heaven,79,13,5,,,,
95,down,The Cranberries,Dreams,88,88,7,,,,
96,down,Lana Del Rey,West Coast,93,93,4,,,,
97,-,Billie Eilish,bury a friend,-,12,85,,,,
98,-,Rachel Chinouriri,It Is What It Is,-,98,1,,,,
99,-,Tom Grennan,How Does It Feel,-,1,47,,,,
100,down,Tame Impala,The Less I Know the Better,99,32,156,,,,
