Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,28,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),6,1,67,,,,
3,up,Hozier,Too Sweet,3,3,3,,,,
4,up,Liam Gallagher & John Squire,Raise Your Hands,5,4,4,,,,
5,down,ZAYN,What I Am,2,2,5,,,,
6,up,Good Neighbours,Home,7,6,6,,,,
7,up,Panic! At the Disco,High Hopes,8,2,221,,,,
8,up,WALK THE MOON,Shut Up and Dance,9,1,232,,,,
9,down,Lewis Capaldi,Someone You Loved,4,1,233,4,2019-10-06,4,2019-10-06
10,up,Pet Shop Boys,Dancing star,11,10,2,,,,
11,down,Catfish and the Bottlemen,Showtime,10,8,8,,,,
12,up,Tom Grennan,All These Nights,26,1,93,,,,
13,up,Coldplay,A Sky Full of Stars,14,2,169,,,,
14,up,The Libertines,Oh Shit,16,7,5,,,,
15,up,Djo,End of Beginning,15,14,9,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,17,1,204,71,2019-10-06,65,2019-10-27
17,down,Michael Marcagi,Scared To Start,12,12,12,,,,
18,up,Noah Kahan & Sam Fender,Homesick,20,10,13,,,,
19,down,Noxagt,A Blast from the Past,18,6,63,,,,
20,up,Glass Animals,Creatures in Heaven,27,20,2,,,,
21,up,Tones and I,Dance Monkey,21,1,233,6,2019-10-06,1,2019-11-10
22,down,Vampire Weekend,Capricorn,19,19,7,,,,
23,up,Edwyn Collins,A Girl Like You,25,6,223,,,,
24,-,Tom Grennan,Little Bit of Love,-,1,108,,,,
25,up,The Vaccines,If You Wanna,40,11,156,,,,
26,up,Shed Seven,Let's Go Dancing (Radio Edit),48,26,2,,,,
27,-,The Beautiful South,Don't Marry Her,-,3,55,,,,
28,up,Daniel Powter,Bad Day,72,9,102,,,,
29,down,twenty one pilots,Overcompensate (edit),28,28,5,,,,
30,up,The Stone Roses,I Wanna Be Adored (Remastered),100,29,69,,,,
31,up,The Vaccines,"Change of Heart, Pt. 2",34,26,34,,,,
