Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,220,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,220,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,228,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,74,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),6,5,232,,,,
6,up,ROSALÍA & Travis Scott,TKN,7,1,198,96,2020-05-31,21,2020-06-07
7,up,Natti Natasha & Ozuna,Criminal,8,7,217,,,,
8,up,Aventura,Obsesión,9,8,211,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,8,212,,,,
10,up,Vegas.,Mi Stamatas,11,8,234,,,,
11,up,Maître Gims & Maluma,Hola Señorita,12,1,217,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),13,5,213,37,2019-10-20,37,2019-10-20
13,up,Arno Elias,Amor Amor (feat. Nino),14,9,223,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,11,227,,,,
15,up,Eros Ramazzotti,Un Attimo Di Pace,18,15,223,,,,
16,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,12,223,,,,
17,up,Anna Vissi,Treno,28,15,228,,,,
18,up,Kat Deluna,Whine Up (feat. Elephant Man),20,15,234,,,,
19,up,Lele Pons,Celoso,21,15,220,,,,
20,up,Jose Larralde,Quimey Neuquen,23,18,225,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,18,219,,,,
22,up,Gotan Project,Época,25,19,230,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,223,,,,
24,up,Shakira,"Whenever, Wherever",26,10,232,33,2020-02-09,33,2020-02-09
25,up,Yasmin Levy,Me Voy (I Am Leaving),27,16,224,,,,
26,up,Pitbull,Get It Started (feat. Shakira),29,22,234,,,,
27,up,Shakira,Me Enamoré,30,24,226,,,,
28,up,Maite Perroni,Tú y Yo,31,25,234,,,,
29,up,Outlandish,Callin' U,32,10,221,,,,
30,up,Gotan Project,Last Tango In Paris,33,21,234,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),34,8,230,,,,
32,-,Anthony Godfather & Elilluminari,Privity (Extented Version),-,32,1,,,,
33,-,Luz Casal,Piensa en Mí,-,33,20,,,,
34,down,Anitta & J Balvin,Downtown,16,13,219,,,,
35,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,146,,,,
36,down,Marc Anthony,Vivir Mi Vida,17,13,223,,,,
37,down,Kaoma,Lambada,22,17,224,,,,
38,down,Riccardo Cocciante,Se stiamo insieme (Live),37,24,132,,,,
39,down,Julio Iglesias,Abrázame,38,32,47,,,,
