Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,108,,,,
2,-,Lakis Lazopoulos,Ousies,-,1,83,,,,
3,up,KAROL G & Tiësto,CONTIGO,5,2,9,,,,
4,-,Kurt,Diosa,-,4,1,,,,
5,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),-,5,2,,,,
6,up,Rebeca Luna,Envolver (Acoustic),6,4,6,,,,
7,-,Mr. Bachata,Mathe Mou (feat. Mary Doutsi) [Remastered 2021],-,4,5,,,,
8,-,KAROL G,QUE CHIMBA DE VIDA,-,8,4,,,,
9,-,Ozuna & David Guetta,Vocation,-,6,4,,,,
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,82,,,,
11,-,Diego Curbelo,EL TONTO (Remix),-,11,1,,,,
