Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,8,,,,
2,up,Bizarrap & Natanael Cano,Entre las de 20,3,2,4,,,,
3,up,Fuerza Regida,TÚ NAME,4,2,12,,,,
4,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",2,2,4,,,,
5,up,floyymenor & Cris Mj,Gata Only,5,2,10,,,,
6,up,Junior H,Y LLORO,6,3,30,,,,
7,up,Fuerza Regida,Brillarosa,10,7,12,,,,
8,down,Gabito Ballesteros & Natanael Cano,El Boss,7,2,5,,,,
9,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,9,6,19,,,,
10,up,Taylor Swift,Fortnight (feat. Post Malone),46,10,2,,,,
11,up,Luis R Conriquez & Neton Vega,Si No Quieres No,14,11,5,,,,
12,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",74,12,2,,,,
13,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,8,2,6,,,,
14,down,Fuerza Regida,EXCESOS,11,7,28,,,,
15,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,12,1,35,,,,
16,down,Xavi,Corazón de Piedra,13,4,6,,,,
17,down,Xavi,La Diabla,16,1,22,,,,
18,down,Feid & ATL Jacob,LUNA,15,8,22,,,,
19,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,1,45,,,,
20,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,71,20,2,,,,
21,down,Fuerza Regida,BARBIEZ,19,15,14,,,,
22,down,Fuerza Regida & Marshmello,HARLEY QUINN,18,1,27,,,,
23,down,Peso Pluma,RUBICON,21,12,45,,,,
24,down,Fuerza Regida,Sabor Fresa,20,2,45,,,,
25,up,Fuerza Regida,UNA CERVEZA,28,25,10,,,,
26,up,Bad Bunny,Moscow Mule,26,3,103,,,,
27,up,Natanael Cano,Mas Altas Que Bajadas,29,7,44,,,,
28,down,Gabito Ballesteros & Natanael Cano,LOU LOU,25,2,28,,,,
29,down,Junior H,ROCKSTAR,24,7,30,,,,
30,down,Xavi,La Víctima,23,2,30,,,,
31,down,Kali Uchis,Igual Que Un Ángel,22,1,16,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,30,3,218,29,2020-03-08,29,2020-03-08
33,up,Taylor Swift,"So Long, London",61,33,2,,,,
34,up,Natanael Cano,Pacas De Billetes,34,16,52,,,,
35,down,Fuerza Regida,TQM,31,1,50,,,,
36,up,Taylor Swift,Down Bad,73,36,2,,,,
37,down,Natanael Cano,Mi Bello Ángel,27,3,44,,,,
38,down,Óscar Maydon,YW&F (Versión Reggaeton),32,6,19,,,,
39,-,Belinda & Natanael Cano,300 Noches,-,39,1,,,,
40,down,Gabito Ballesteros & Natanael Cano,Proyecto X,33,11,13,,,,
41,up,Natanael Cano,Diamantes,45,39,33,,,,
42,down,Junior H & Peso Pluma,El Azul,38,2,64,,,,
43,up,Taylor Swift,I Can Do It With a Broken Heart,78,43,2,,,,
44,down,Bad Bunny,Vete,40,1,225,55,2019-11-24,12,2019-12-01
45,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,1,103,,,,
46,-,Myke Towers & Bad Bunny,ADIVINO,-,46,1,,,,
47,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,72,47,2,,,,
