Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conjunto Azabache,Botella Tras Botella,1,1,3,14,2021-05-09,14,2021-05-09
2,up,Nio García & Flow La Movie,AM,2,2,7,47,2021-04-25,36,2021-05-09
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,12,53,2021-03-28,13,2021-05-02
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,6,4,4,24,2021-05-02,9,2021-05-16
5,up,Sounds of Red Bull,Phoenix,25,5,21,,,,
6,down,Gera MX & Christian Nodal,Botella Tras Botella,5,4,4,,,,
7,up,KAROL G,EL MAKINON,7,7,7,63,2021-04-04,43,2021-05-02
8,up,Myke Towers & Juhn,Bandido,8,2,21,40,2021-01-03,6,2021-02-28
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,29,3,2020-11-08,1,2020-11-15
10,up,KAROL G,BICHOTA,10,2,29,95,2020-11-01,4,2021-01-03
11,up,Kali Uchis,telepatía,11,1,13,27,2021-02-28,6,2021-03-28
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,3,25,6,2020-12-06,6,2020-12-06
13,up,Sech,911,16,9,11,63,2021-03-21,27,2021-04-04
14,up,Grupo Firme & Carin Leon,El Tóxico,14,6,28,97,2021-05-02,23,2021-05-09
15,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,15,2,26,44,2020-11-22,7,2020-12-27
16,up,Kiasmos,Wrecked (65daysofstatic Remix),18,11,64,,,,
17,up,Rauw Alejandro & Anuel AA,Reloj,17,6,29,100,2020-11-22,32,2021-01-17
18,up,Maluma,Hawái,20,1,42,63,2020-08-09,2,2020-09-20
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,9,3,76,2021-04-25,2,2021-05-02
20,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,4,4,13,98,2021-04-11,13,2021-05-09
21,up,El Fantasma & Los Dos Carnales,C****n y Vago,26,6,41,96,2020-11-01,24,2021-02-14
22,down,MIRVR,"Jos, Jos, Jos",21,21,8,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),29,23,8,93,2020-10-25,3,2021-05-16
24,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",13,13,3,72,2021-05-09,72,2021-05-09
25,down,Luis Miguel,Hasta Que Me Olvídes,22,15,4,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,8,8,56,2021-03-21,1,2021-03-28
27,up,Christian Nodal,Aquí Abajo,37,3,43,89,2020-08-23,10,2020-10-04
28,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,47,28,2,,,,
29,down,Banda MS de Sergio Lizárraga,La Casita,23,17,16,50,2021-03-14,5,2021-04-25
30,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,60,30,2,,,,
31,down,"KAROL G, Anuel AA & J Balvin",Location,27,11,13,50,2021-02-21,50,2021-02-21
32,down,Rauw Alejandro,Algo Mágico,28,10,14,,,,
33,down,Obzesion,Mi Trokita Cumbia,32,18,15,52,2021-02-21,14,2021-03-21
34,up,Hijos De Barrón,Y Si Se Quiere Ir,48,34,3,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,32,8,6,2021-03-14,2,2021-05-09
36,up,Doja Cat,Kiss Me More (feat. SZA),39,36,3,9,2021-04-18,1,2021-05-16
37,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",35,35,8,,,,
38,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,10,15,21,2021-02-07,21,2021-02-07
39,up,DJ Suede The Remix God,O'reilly (Remix),92,39,2,81,2021-05-02,29,2021-05-16
40,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),31,13,8,,,,
41,up,Brontide,Cabin,44,38,58,,,,
42,-,Dalas & W.A.V,Roast Yourself,-,42,1,,,,
43,up,"Luis Angel ""El Flaco""",El Que Te Amó,43,43,6,68,2021-05-09,68,2021-05-09
44,down,Los Reales,Ya Te la Sabes,42,42,5,83,2021-05-09,60,2021-05-16
45,up,Nesty,La Curiosidad,45,45,2,88,2021-05-09,84,2021-05-16
46,down,Lil Nas X,MONTERO (Call Me By Your Name),40,24,7,3,2021-04-04,3,2021-04-04
47,-,Russo,Coming from Reality,-,47,1,,,,
48,-,Pabellon Psiquiatrico,Los 40 Principales,-,30,17,,,,
49,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,41,21,35,86,2020-10-04,35,2020-11-15
50,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],55,46,10,,,,
51,down,Marca MP,Ya Acabo,49,29,6,,,,
52,down,Fuerza Regida & Calle 24,Qué Está Pasando,46,46,2,,,,
53,up,Ulices Chaidez & Eslabon Armado,Te Encontré,75,53,4,90,2021-04-11,45,2021-04-18
54,up,Bad Bunny,TE MUDASTE,54,5,24,20,2020-12-06,20,2020-12-06
55,down,Camilo,Millones,50,27,5,,,,
56,-,Sech,Sal y Perrea,-,56,1,,,,
57,-,Trommel,Emoción 5,-,57,4,,,,
58,-,Ninja Tracks,Blood Brothers,-,58,4,,,,
59,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,56,11,44,93,2020-08-23,66,2021-04-18
60,up,Daddy Yankee,PROBLEMA,72,60,6,,,,
61,up,Dobleujoints,Intro (G’nius Black Radio),70,56,15,,,,
62,up,The Weeknd,Blinding Lights,64,2,77,94,2019-12-01,1,2020-03-01
63,down,Banda Los Recoditos,Ponle Que Sí,59,42,5,87,2021-03-28,29,2021-05-09
64,-,Bobby Cole,Funky Latin Party Music,-,64,3,,,,
65,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],91,45,31,81,2020-08-02,60,2020-09-06
66,-,Los Cadetes De Linares,La Tragedia de Rosita,-,66,1,,,,
67,-,Remik Gonzalez,Desvielados (feat. Beejay),-,67,1,,,,
68,-,KAROL G,EL BARCO,-,40,5,,,,
69,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),71,51,8,,,,
70,-,Ana Gabriel,Quien Como Tú,-,70,1,,,,
71,up,Justin Morales,Desde Morro,80,71,15,,,,
72,-,IamDayLight,Blue,-,72,1,,,,
73,up,J Balvin & Bad Bunny,LA CANCIÓN,79,1,80,72,2019-10-06,48,2019-11-03
74,up,LA 45,Así Lo Quiso Dios,83,74,2,,,,
75,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,61,3,75,2021-04-18,6,2021-05-16
76,down,Bad Bunny & Daddy Yankee,La Santa,74,6,64,29,2020-03-08,29,2020-03-08
77,-,Natti Natasha & Becky G.,Ram Pam Pam,-,54,3,,,,
78,-,El Fantasma,Borracho de Cochera,-,54,17,77,2020-08-09,62,2020-08-23
79,down,The Weeknd,Save Your Tears,76,9,20,80,2020-03-22,1,2021-03-21
80,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),61,9,12,100,2021-02-21,25,2021-03-07
81,down,Camilo,Ropa Cara,68,5,17,96,2021-01-24,27,2021-02-07
82,-,Lupillo Rivera,La Ranchera,-,59,5,,,,
83,up,Olivia Rodrigo,deja vu,98,83,4,17,2021-04-11,16,2021-04-18
84,-,Alejandra Guzmán,Lado Oscuro,-,84,2,,,,
85,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,84,14,31,91,2020-11-01,64,2020-11-22
86,down,La Novel de Martín Guevara,Vida de Rico,77,69,7,,,,
87,down,Joss Favela & Jessi Uribe,El Alumno,65,49,8,94,2021-04-11,34,2021-05-09
88,down,Luis Miguel,Ahora Te Puedes Marchar,82,72,15,,,,
89,up,Kidd Keo,Ma Vie (feat. Yay),96,89,2,,,,
90,-,Edith Márquez,Entiende Que Ya,-,47,7,,,,
91,down,Dua Lipa,Don't Start Now,86,4,79,19,2019-11-03,3,2020-01-05
92,up,Ángela Aguilar,En Realidad,93,62,6,,,,
93,-,JHidalgo,Sin Miedo Al Éxito (Version App),-,93,1,,,,
94,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,94,1,,,,
95,down,Cleft,Trapdoor,89,84,8,,,,
96,-,Mora & Jhay Cortez,512,-,96,1,,,,
97,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,97,1,,,,
98,down,Bad Bunny,BOOKER T,90,9,24,48,2020-12-06,48,2020-12-06
99,-,Mariachi Aguila Real,Las Mañanitas,-,99,1,,,,
100,down,Piso 21,Tan Bonita,97,97,2,,,,
