Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,53,,,,
2,up,Spandau Ballet,True,2,2,52,,,,
3,up,Camila,Diamantes y Amaranto,5,3,7,,,,
4,up,Alfredo Olivas,Asignatura Pendiente,7,4,9,,,,
5,down,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,3,2,9,,,,
6,up,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,8,6,4,,,,
7,down,Belinda,Cactus,4,3,11,,,,
8,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",11,2,150,,,,
9,up,Duelo,La Última Batalla,9,9,4,,,,
10,up,Camilo & Evaluna Montaner,PLIS,10,2,9,,,,
11,up,Jary Franco & Guaynaa,OJALÁ LLUEVA TEQUILA,15,11,6,,,,
12,up,Banda MS de Sergio Lizárraga,Tu Perfume,23,12,6,,,,
13,down,Los Dos Carnales,Gracias a Ti,6,5,7,,,,
14,down,Michael Caen,Truck Stop,12,5,181,,,,
15,down,Enrique Iglesias & Yotuel,Fría,13,3,10,,,,
16,down,Majo Aguilar & Santa Fe Klan,Luna Azul,14,14,10,,,,
17,up,Shakira,(Entre Paréntesis),48,17,3,,,,
18,down,Intocable,Ojalá Estuvieras Aquí,16,16,8,,,,
19,down,Camila Fernández,Como Lo Harían Dos Extraños,18,7,9,,,,
20,down,Impacto De Montemorelos,Dejenla Que Baile,19,15,54,,,,
21,up,Karla Breu,Tú No Vales La Pena,64,21,3,,,,
22,up,Christian Nodal & Peso Pluma,La Intención,27,3,11,,,,
23,up,Ha-Ash & Adriel Favela,"1,2,3 Segundos",28,20,4,,,,
24,up,Laura Pausini,El primer paso en la luna,24,19,7,,,,
25,up,Xavi,La Diabla,29,6,15,,,,
26,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,21,14,10,,,,
27,down,Yuawi,Movimiento Fosfo Fosfo,25,25,2,,,,
28,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,36,2,32,,,,
29,down,Reik,Abril,20,20,3,,,,
30,up,Eliseo Robles,Amor Vaquero (En Vivo),31,22,41,,,,
31,down,Banda Los Recoditos,No Me Prometas,17,17,7,,,,
32,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),86,32,3,,,,
33,down,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,26,26,27,,,,
34,up,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,55,34,2,,,,
35,up,Leo Rizzi & Paty Cantú,MALVAS,35,23,7,,,,
36,down,Nana Pancha,Radio (En Vivo),33,10,67,,,,
37,down,Los Tigres del Norte,She is wow,34,34,5,,,,
38,up,Tony Osborne,Air of Love,65,25,7,,,,
39,up,Diego Torres,Mejor Que Ayer,44,13,15,,,,
40,down,Pepe Aguilar,Hasta Que Me Duermo,38,18,8,,,,
41,up,Yuawi,Máynez ¡A Cambiar el Marcador!,56,36,5,,,,
42,down,Kany García & Carla Morrison,Que Vuelva,30,14,7,,,,
43,up,Veaceslav Draganov,Escapee,46,19,10,,,,
44,down,Yuawi,Presidente Máynez,40,40,7,,,,
45,up,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],61,31,38,,,,
46,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,67,5,54,,,,
47,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,50,2,34,,,,
48,down,Beret & Lasso,Si no fuera por ti,42,42,5,,,,
49,down,David Bisbal & Carlos Rivera,Ahora,47,47,2,,,,
50,-,The Secret Sea,Sunlight (Instrumental Version),-,50,1,,,,
51,down,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,22,22,11,,,,
52,down,Arcángel & Grupo Frontera,ALV,37,2,18,,,,
53,up,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,54,53,8,,,,
54,-,Charlotte Fenna,Ishabi,-,54,3,,,,
55,down,Las Temperas,Clarita,49,32,17,,,,
56,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,57,18,12,,,,
57,-,Joss Favela & Los Plebes del Rancho de Ariel Camacho,Somos,-,57,1,,,,
58,down,Nathan Galante & Gerardo Coronel,Alguien De Aquí,41,11,13,,,,
59,down,Morat,Faltas Tú,43,43,2,,,,
60,up,Oscar Ortiz & Edgardo Nuñez,First Love,71,60,8,,,,
61,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,69,34,16,,,,
62,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,46,5,,,,
63,up,Mau y Ricky,Pasado Mañana,66,28,7,,,,
64,down,Txaranga Katxi,Rocio Durcal Tribute,62,22,40,,,,
65,down,Carin Leon,La Primera Cita,45,4,38,,,,
66,-,Madonna,Hung Up,-,66,1,,,,
67,down,Jay De La Cueva,Tokyo,58,58,2,,,,
68,up,Don Omar,Vívos y Activos,84,4,62,,,,
69,up,Diana Vanoni,A donde vayas,90,29,11,,,,
70,down,Benson Boone,Beautiful Things,63,63,7,,,,
71,down,Eden Muñoz,Como En Los Viejos Tiempos,51,6,21,,,,
72,down,Feid & ATL Jacob,LUNA,59,59,10,,,,
73,down,José Madero,Día de Mayo,60,14,7,,,,
74,-,Joan Sebastian Con Grupo,Rumores,-,56,13,,,,
75,-,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,-,70,2,,,,
76,-,Xavi,Corazón de Piedra,-,76,1,,,,
77,-,Lenny Kravitz,Human,-,69,2,,,,
78,down,Pancho Barraza,Me Voy A Alejar,68,57,11,,,,
79,up,Djo,End of Beginning,87,79,3,,,,
80,down,Juan Solo,Malquerido,32,12,12,,,,
81,down,Fey,Disparándole A La Nada,80,50,5,,,,
82,down,Reskate,Noche de Akelarre,70,3,7,,,,
83,down,Karly B,Buenota,76,76,2,,,,
84,-,Mingo Saldivar y sus Tremendos Cuatro Espadas,La Ultima Milla,-,84,1,,,,
85,down,Beyoncé,Radio (Live),52,52,6,,,,
86,down,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,53,37,12,,,,
87,up,Artemas,i like the way you kiss me,89,87,2,,,,
88,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,2,52,,,,
89,down,La Zenda Norteña,Nadie Es Como Tú,75,66,4,,,,
90,-,Mijares,No Hace Falta,-,60,10,,,,
91,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],83,26,11,,,,
92,-,Shakira,Puntería,-,77,2,,,,
93,-,Imagine Dragons,All Eyes,-,93,1,,,,
94,up,La Mafia,Momento Para Enamorar,97,88,7,,,,
95,-,Hot Chelle Rae,Radio (feat. Bei Maejor),-,45,7,,,,
96,-,Franco de Vita,Un Buen Perdedor,-,73,6,,,,
97,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),91,25,19,,,,
98,-,Hozier,Too Sweet,-,98,1,,,,
99,-,Emmanuel,Bella Señora,-,99,1,,,,
100,-,Miguel Ríos,Raquel es un Burdel,-,100,1,,,,
