Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),3,1,2,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,11,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,3,,,,
4,-,Belinda & Natanael Cano,300 Noches,-,4,1,,,,
5,down,Benson Boone,Beautiful Things,4,2,12,,,,
6,up,Artemas,i like the way you kiss me,6,6,3,,,,
7,up,Natanael Cano & Óscar Maydon,Madonna,9,3,8,,,,
8,-,Kenia OS & La Joaqui,Kitty,-,8,1,,,,
9,up,floyymenor & Cris Mj,Gata Only,24,9,9,,,,
10,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,5,5,15,,,,
11,down,Cyril,Stumblin' In,10,9,6,,,,
12,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",15,12,2,,,,
13,up,Kany García & Carin Leon,Te Lo Agradezco,32,6,39,,,,
14,-,ZICO,SPOT! (feat. JENNIE),-,14,1,,,,
15,-,Yuridia & Los Ángeles Azules,Felicítalo,-,15,1,,,,
16,up,DJ Snake & Peso Pluma,Teka,39,16,2,,,,
17,-,Kany García,Confieso,-,5,75,,,,
18,up,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,41,18,2,,,,
19,-,BIBI & Jackson Wang,Feeling Lucky,-,19,1,,,,
20,up,Miley Cyrus,Flowers,20,1,64,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),16,1,8,,,,
22,-,Myke Towers & Bad Bunny,ADIVINO,-,22,1,,,,
23,up,El Malilla & Maury,Dime,27,23,2,,,,
24,up,Kali Uchis,Igual Que Un Ángel,31,2,16,,,,
25,down,Sabrina Carpenter,Espresso,13,13,3,,,,
26,down,Luis R Conriquez & Neton Vega,Si No Quieres No,25,10,5,,,,
