Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,115,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,115,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,115,,,,
4,-,Disclosure,Latch (Live),-,1,82,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,96,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,115,,,,
7,up,Empire of the Sun,We Are the People,7,2,115,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,115,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,115,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,115,,,,
11,down,Empire of the Sun,Walking On a Dream,6,1,115,,,,
12,up,Owl City,Fireflies,12,7,100,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,100,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,115,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,11,102,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),17,13,89,,,,
17,down,Moby,Porcelain,15,12,115,,,,
18,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,112,,,,
19,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,115,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,114,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,115,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,115,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,113,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,5,115,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,108,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,115,,,,
27,up,Hot Chip,I Feel Better,27,14,113,,,,
28,up,David Guetta,One Love (feat. Estelle),28,21,114,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,115,,,,
30,up,Fumaratto,Me Provocas (feat. Valka),30,29,13,,,,
31,down,Jungle,Busy Earnin',29,8,113,,,,
32,up,NERVO & Hook'N'Sling,Reason,32,12,115,,,,
33,up,General Elektriks,Raid The Radio,33,9,115,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),34,26,115,,,,
35,up,Moby,Natural Blues,35,27,115,,,,
36,up,White Town,Your Woman,46,17,115,,,,
37,down,Chet Faker,Gold,36,10,112,,,,
38,down,Metronomy,The Look,37,19,114,,,,
39,down,Nicky Romero & NERVO,Like Home,38,11,115,,,,
40,down,Major Lazer,Come On To Me (feat. Sean Paul),39,30,103,,,,
41,down,Jamie xx,Loud Places (feat. Romy),40,33,37,,,,
42,up,The Chemical Brothers,Go,43,29,114,,,,
43,up,Kevin Lyttle,Turn Me On,44,14,101,,,,
44,up,M83,Wait,45,33,115,,,,
45,-,qmore & Exotycon,Sky Is the Limit,-,45,1,,,,
46,up,M.I.A.,Bad Girls,47,42,45,,,,
47,down,Years & Years,King (Acoustic),11,9,87,,,,
48,up,Disclosure,F For You,48,34,115,,,,
49,up,Flume & Chet Faker,Drop the Game,49,36,93,,,,
50,up,Kiesza,Hideaway,50,40,101,,,,
51,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),51,38,115,,,,
52,up,Martin Garrix & Firebeatz,Helicopter,52,13,115,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),53,16,115,,,,
54,up,The Chemical Brothers,Wide Open,54,34,114,,,,
55,up,Skrillex,Kill Everybody,55,14,114,,,,
56,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,115,,,,
57,down,Nicolas Jaar,El Bandido,56,42,112,,,,
58,down,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,115,,,,
59,up,Daft Punk,Da Funk,60,21,115,,,,
60,down,Ofenbach,Be Mine,58,15,114,,,,
61,down,Disclosure,White Noise (feat. AlunaGeorge),59,45,105,,,,
62,down,Amna,Tell Me Why (Radio Edit),61,16,113,,,,
63,down,Miami Horror,Sometimes,62,45,75,,,,
64,up,Enigma,Return To Innocence,64,39,115,,,,
65,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,65,1,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,110,,,,
67,down,Disclosure,Magnets (feat. Lorde),42,35,82,,,,
68,-,Hardwell,Spaceman (Original Mix),-,46,112,,,,
69,-,Einmusik & Lexer,Leave You (feat. Jyll) [Instrumental],-,69,1,,,,
70,-,Aaryon & Monastetiq,Tesseract (feat. Haptic),-,70,1,,,,
71,-,Marc DePulse,Der Leise Raum (feat. Uwe Thoma),-,71,1,,,,
72,-,Jimi Jules,My City's on Fire,-,72,1,,,,
73,-,Zimmer,Escape (feat. Emilie Adams) [Jacklndn Remix],-,73,1,,,,
74,-,Manqo,Breaking Hearts Feat. Amos (Black Coffee Remix),-,74,1,,,,
75,down,Metronomy,The Bay,65,40,105,,,,
76,-,Stephan Bodzin,Boavista (Innellea Remix),-,76,1,,,,
