Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,112,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,112,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,112,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,93,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,112,,,,
6,up,Disclosure,Latch (Live),8,1,81,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,112,,,,
8,down,Empire of the Sun,We Are the People,7,2,112,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,112,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,112,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,112,,,,
12,up,Years & Years,King (Acoustic),12,9,84,,,,
13,up,Owl City,Fireflies,13,7,97,,,,
14,up,Years & Years,Desire (Gryffin Remix),14,11,97,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,112,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,99,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),17,13,86,,,,
18,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,109,,,,
19,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,112,,,,
20,up,Moby,Porcelain,21,12,112,,,,
21,down,Hardwell & Amba Shepherd,Apollo,20,3,111,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,11,112,,,,
23,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,112,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,110,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,5,112,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,105,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,112,,,,
28,up,Jungle,Busy Earnin',31,8,110,,,,
29,down,Hot Chip,I Feel Better,28,14,110,,,,
30,down,David Guetta,One Love (feat. Estelle),29,21,111,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,112,,,,
32,up,Fumaratto,Me Provocas (feat. Valka),32,29,10,,,,
33,up,NERVO & Hook'N'Sling,Reason,33,12,112,,,,
34,up,General Elektriks,Raid The Radio,34,9,112,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),35,26,112,,,,
36,up,Moby,Natural Blues,36,27,112,,,,
37,up,Chet Faker,Gold,38,10,109,,,,
38,up,Metronomy,The Look,39,19,111,,,,
39,up,Nicky Romero & NERVO,Like Home,40,11,112,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,100,,,,
41,up,The Chemical Brothers,Go,43,29,111,,,,
42,up,Kevin Lyttle,Turn Me On,44,13,98,,,,
43,down,White Town,Your Woman,37,17,112,,,,
44,up,M83,Wait,45,33,112,,,,
45,up,M.I.A.,Bad Girls,46,42,42,,,,
46,up,Disclosure,F For You,47,34,112,,,,
47,up,Flume & Chet Faker,Drop the Game,48,36,90,,,,
48,down,Jamie xx,Loud Places (feat. Romy),42,33,34,,,,
49,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,1,112,,,,
50,up,Kiesza,Hideaway,50,40,98,,,,
51,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),51,38,112,,,,
52,up,Martin Garrix & Firebeatz,Helicopter,52,13,112,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),53,16,112,,,,
54,up,The Chemical Brothers,Wide Open,54,34,111,,,,
55,up,Skrillex,Kill Everybody,55,14,111,,,,
56,up,Enigma,Return To Innocence,59,39,112,,,,
57,up,Nicolas Jaar,El Bandido,57,42,109,,,,
58,down,Moloko,Sing It Back (Boris Dlugosch Mix),56,41,112,,,,
59,down,Ofenbach,Be Mine,58,15,111,,,,
60,up,Disclosure,White Noise (feat. AlunaGeorge),60,45,102,,,,
61,up,Amna,Tell Me Why (Radio Edit),61,16,110,,,,
62,up,Miami Horror,Sometimes,62,45,72,,,,
63,up,Disclosure,Magnets (feat. Lorde),64,35,79,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,107,,,,
65,up,The Avener,Fade Out Lines,68,58,43,,,,
66,up,Metronomy,The Bay,67,40,102,,,,
67,-,TheFatRat,Xenogenesis,-,67,1,,,,
68,-,Erika Krall & Lian Gold,Tik Tak,-,68,1,,,,
69,-,Vitalic,Danse avec moi,-,69,1,,,,
70,-,PLÜM,Sweet Lover,-,70,1,,,,
71,-,Markus Weigelt,Space Invaders,-,71,1,,,,
72,-,Cheese People,Wake Up,-,72,1,,,,
73,-,Airsand & Wayward Brothers,"Kak Nikogda (RoelBeat, Hamzes Remix)",-,73,1,,,,
74,-,Polo & Pan,Rivolta (Get A Room! Remix),-,74,1,,,,
75,-,Deniz Bul,The Arrival (Extended Mix),-,75,1,,,,
76,-,Flavien Berger,Trésor (Paradis Shuffle Mix),-,76,1,,,,
77,-,"Robbe, New Beat Order & Britt Lari",Kings & Queens,-,77,1,,,,
78,-,TheFatRat & AleXa,Rule the World,-,78,1,,,,
79,-,TheFatRat & Laura Brehm,We'll Meet Again,-,79,1,,,,
80,-,TheFatRat & アンジュリー,Close To the Sun,-,80,1,,,,
81,down,Jungle,Time,74,17,98,,,,
82,down,Daft Punk,Da Funk,65,21,112,,,,
