Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,52,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,52,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,52,,,,
4,up,M83,Midnight City,4,1,52,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,33,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,52,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,52,,,,
8,up,Empire of the Sun,We Are the People,8,2,52,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,52,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,52,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,52,,,,
12,up,Years & Years,King (Acoustic),12,9,27,,,,
13,up,Owl City,Fireflies,13,7,37,,,,
14,up,Years & Years,Desire (Gryffin Remix),14,11,37,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,52,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,39,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,49,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,52,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),19,13,26,,,,
20,up,Moby,Porcelain,20,12,52,,,,
21,up,Hardwell & Amba Shepherd,Apollo,21,3,51,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,52,,,,
23,up,M.I.A.,Paper Planes,23,16,50,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,52,,,,
25,up,Daft Punk,Around the World (Radio Edit),25,11,52,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,27,5,52,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),28,6,47,,,,
28,down,Hot Chip,I Feel Better,26,14,52,,,,
29,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,6,52,,,,
30,up,David Guetta,One Love (feat. Estelle),30,21,51,,,,
31,up,White Town,Your Woman,31,17,52,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,52,,,,
33,up,Jungle,Busy Earnin',33,8,50,,,,
34,up,NERVO & Hook'N'Sling,Reason,34,12,52,,,,
35,up,General Elektriks,Raid The Radio,35,9,52,,,,
36,-,surf mesa,Warm Snow,-,36,1,,,,
37,down,Disclosure,Holding On (feat. Gregory Porter),36,26,52,,,,
38,down,Moby,Natural Blues,37,27,52,,,,
39,down,Metronomy,The Look,38,19,51,,,,
40,down,Nicky Romero & NERVO,Like Home,39,11,52,,,,
41,down,Chet Faker,Gold,40,10,50,,,,
42,down,The Chemical Brothers,Go,41,29,51,,,,
43,up,M83,Wait,43,33,52,,,,
44,down,Kevin Lyttle,Turn Me On,42,13,39,,,,
45,-,Disclosure,Latch (Live),-,1,36,,,,
46,-,Adana Twins & Echonomist,Universal Dolls,-,46,1,,,,
47,down,Disclosure,F For You,44,34,52,,,,
48,down,Flume & Chet Faker,Drop the Game,45,36,30,,,,
49,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),46,38,52,,,,
50,down,Kiesza,Hideaway,47,40,38,,,,
51,down,Miami Horror,Sometimes,48,45,12,,,,
52,down,Martin Garrix & Firebeatz,Helicopter,49,13,52,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),50,16,52,,,,
54,down,The Chemical Brothers,Wide Open,51,34,51,,,,
55,down,Skrillex,Kill Everybody,52,14,52,,,,
56,down,Nicolas Jaar,El Bandido,53,42,49,,,,
57,down,Enigma,Return To Innocence,54,39,52,,,,
58,down,Disclosure,White Noise (feat. AlunaGeorge),56,45,42,,,,
59,down,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,52,,,,
60,down,Ofenbach,Be Mine,58,15,52,,,,
61,down,Amna,Tell Me Why (Radio Edit),59,16,51,,,,
62,down,Daft Punk,Da Funk,60,21,52,,,,
63,down,Hardwell,Spaceman (Original Mix),61,46,52,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,48,50,,,,
65,up,Metronomy,The Bay,69,40,51,,,,
66,up,Jungle,Time,100,17,51,,,,
67,-,Bob Sinclar,Cinderella (She Said Her Name),-,19,49,,,,
68,down,Hot Chip,One Life Stand,55,42,13,,,,
69,-,Nandu,Gates to the Galaxy,-,69,1,,,,
70,down,Massive Attack,Teardrop,62,60,42,,,,
71,down,Tiësto,Adagio for Strings,63,23,20,,,,
72,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,66,13,,,,
73,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,55,46,,,,
74,-,Chet Faker,1998,-,53,43,,,,
75,-,The Prodigy,Breathe,-,61,5,,,,
76,down,Petit Biscuit,Sunset Lover,67,21,8,,,,
77,-,Bingo Players,Rattle,-,21,43,,,,
78,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,23,42,,,,
79,-,Guy Gerber,Cameo,-,79,1,,,,
80,-,Rhye,Black Rain,-,80,1,,,,
81,-,Ladies On Mars,The Billy of Queens (Vocal Mix),-,81,1,,,,
82,-,Rhye,Helpless,-,82,1,,,,
83,-,Patrik Berg,Galactica,-,83,1,,,,
84,-,"Kamilo Sanclemente, Giovanny Aparicio & Velveta",Forgiven,-,84,1,,,,
85,-,Kelvin Sylvester & Lee Wilson,Everything She Wants (Dr Packer Extended Remix),-,85,1,,,,
86,-,Fort Romeau,Secrets & Lies,-,86,1,,,,
87,-,Daft Punk,One More Time (Short Radio Edit),-,23,36,,,,
88,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,58,27,,,,
89,-,The Midnight Romance,Nightmare,-,89,1,,,,
90,-,Róisín Murphy,Murphy's Law,-,90,1,,,,
91,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,58,4,,,,
92,-,Tom Novy,Your Body (Original),-,86,2,,,,
93,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,78,2,,,,
94,-,Tiësto,Traffic,-,21,23,,,,
95,down,The Cinematic Orchestra,To Build a Home,70,37,7,,,,
96,down,Martin Solveig & Good Times Ahead,Intoxicated,65,63,9,,,,
97,-,Massive Attack,Paradise Circus,-,62,27,,,,
98,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,49,22,,,,
99,down,Bassjackers,Tricks,71,71,2,,,,
100,down,Golden Bug & The Limiñanas,Variation Sur 3 Bancs,76,76,2,,,,
