Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,18,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,18,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,18,,,,
4,up,Disclosure,Latch (Live),8,1,13,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,18,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,3,18,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,5,18,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,7,18,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,2,18,,,,
10,up,Owl City,Fireflies,10,7,3,,,,
11,up,Years & Years,Desire (Gryffin Remix),20,11,3,,,,
12,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",12,9,18,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,1,18,,,,
14,up,Disclosure,Omen (feat. Sam Smith),14,11,5,,,,
15,up,Moby,Porcelain,17,12,18,,,,
16,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,18,,,,
17,down,Hardwell & Amba Shepherd,Apollo,16,3,18,,,,
18,down,Empire of the Sun,We Are the People,11,2,18,,,,
19,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],18,7,18,,,,
20,down,M.I.A.,Paper Planes,19,16,18,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],21,4,18,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,18,,,,
23,up,David Guetta,One Love (feat. Estelle),29,21,17,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,23,5,18,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),24,6,15,,,,
26,down,White Town,Your Woman,25,17,18,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,18,,,,
28,down,Hot Chip,I Feel Better,27,14,18,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,18,,,,
30,up,Jungle,Busy Earnin',30,8,16,,,,
31,up,NERVO & Hook'N'Sling,Reason,32,12,18,,,,
32,up,General Elektriks,Raid The Radio,33,9,18,,,,
33,up,Disclosure,Holding On (feat. Gregory Porter),34,26,18,,,,
34,down,Moby,Natural Blues,31,27,18,,,,
35,up,Nicky Romero & NERVO,Like Home,35,11,18,,,,
36,up,Metronomy,The Look,36,19,18,,,,
37,up,Chet Faker,Gold,37,10,18,,,,
38,up,M83,Wait,42,33,18,,,,
39,down,Major Lazer,Come On To Me (feat. Sean Paul),38,30,18,,,,
40,down,Jamie xx,Loud Places (feat. Romy),39,31,18,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,18,,,,
42,down,The Chemical Brothers,Go,40,29,17,,,,
43,down,Kevin Lyttle,Turn Me On,41,14,5,,,,
44,up,Disclosure,F For You,44,34,18,,,,
45,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),45,38,18,,,,
46,up,Rudimental,Feel the Love (feat. John Newman),46,16,18,,,,
47,up,Martin Garrix & Firebeatz,Helicopter,47,13,18,,,,
48,up,The Chemical Brothers,Wide Open,48,34,17,,,,
49,up,Skrillex,Kill Everybody,49,14,18,,,,
50,up,Enigma,Return To Innocence,50,39,18,,,,
51,up,Nicolas Jaar,El Bandido,51,42,18,,,,
52,up,Disclosure,White Noise (feat. AlunaGeorge),53,45,8,,,,
53,up,Ofenbach,Be Mine,54,15,18,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,48,18,,,,
55,up,Amna,Tell Me Why (Radio Edit),55,16,18,,,,
56,up,Daft Punk,Da Funk,56,21,18,,,,
57,up,Hardwell,Spaceman (Original Mix),57,46,18,,,,
58,up,Jungle,Time,59,17,18,,,,
59,up,Bob Sinclar,Cinderella (She Said Her Name),60,19,18,,,,
60,down,Moloko,Sing It Back (Boris Dlugosch Mix),52,41,18,,,,
61,up,Metronomy,The Bay,61,40,18,,,,
62,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,62,55,18,,,,
63,up,Chet Faker,1998,74,53,16,,,,
64,up,Bingo Players,Rattle,64,21,18,,,,
65,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,23,2,,,,
66,-,M83,Outro,-,59,5,,,,
67,down,United Rhythms of Brazil,Knockin' On Heaven's Door,65,23,18,,,,
68,-,Suc2005,Vr2 (Remix),-,68,2,,,,
69,-,Róisín Murphy,Murphy's Law,-,69,1,,,,
70,-,Dayvi & Joseph Qas,Sax to Me,-,70,1,,,,
71,-,Suc2005,Km,-,71,2,,,,
72,-,Cerrone,Supernature (Instrumental original version),-,72,1,,,,
73,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,73,1,,,,
74,-,Fideles,Brain Machine,-,74,1,,,,
75,-,Coma,Bits and Pieces (Lauer Absorber Mix),-,75,1,,,,
76,-,Jaisua,Friend,-,76,1,,,,
77,-,Skatebård & Lauer,Volpi Polari,-,77,1,,,,
78,-,deadmau5,luxuria (ov) [Tinlicker Remix],-,78,1,,,,
79,-,Ezikiel,Mississippi (Frink Remix),-,79,1,,,,
80,-,F4ST,The Rhythm of the Night,-,80,1,,,,
81,-,Yuksek,Do Beijo (feat. Processman & Henriq Ch),-,81,1,,,,
82,-,Prins Thomas,Graut (Fango Remix),-,82,1,,,,
83,-,Susso,Ansumana,-,83,1,,,,
84,-,Prins Thomas,Bringing Mum To Panorama Bar (Prins Thomas Diskomiks),-,84,1,,,,
85,-,Sleep D,Red Rock (IV Mix),-,85,1,,,,
86,up,Major Lazer,Be Together (feat. Wild Belle),91,86,2,,,,
87,-,Bjørn Torske,Gata,-,87,1,,,,
88,down,Massive Attack,Teardrop,67,60,18,,,,
89,-,Luciano,Hiding Hearts (feat. Rebelski),-,89,1,,,,
90,-,Narcotic Syntax,Drumpads of Jericho,-,90,1,,,,
91,-,RÜFÜS DU SOL,You Were Right,-,83,1,,,,
92,-,Bjørn Torske,Chord Control,-,92,1,,,,
93,-,Bjørn Torske,Clean Air,-,91,1,,,,
94,-,Disclosure,Expressing What Matters,-,94,1,,,,
95,down,Gray,Conga (feat. Anyd) [Loving Arms Remix],92,92,2,,,,
96,down,Major Lazer,Be Together (feat. Wild Belle) [LIOHN Remix],94,94,2,,,,
97,down,Ida Engberg,Disco Volante (Sébastien Léger Remix),95,95,2,,,,
98,-,B.Miles,Salt,-,90,1,,,,
99,down,Daft Punk,One More Time (Short Radio Edit),68,23,18,,,,
100,down,OMfG,Hello,69,61,14,,,,
