Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,97,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,97,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,97,,,,
4,up,M83,Midnight City,5,1,97,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,97,,,,
6,down,Disclosure,Latch (Live),1,1,71,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,2,78,,,,
8,up,Empire of the Sun,We Are the People,8,2,97,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,97,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,97,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,97,,,,
12,up,Years & Years,King (Acoustic),13,9,72,,,,
13,up,Owl City,Fireflies,14,7,82,,,,
14,up,Years & Years,Desire (Gryffin Remix),15,11,82,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",16,9,97,,,,
16,up,Disclosure,Omen (feat. Sam Smith),17,11,84,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,94,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),19,13,71,,,,
19,up,Moby,Porcelain,21,12,97,,,,
20,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),20,10,97,,,,
21,down,Empire of the Sun,Walking On a Dream,12,1,97,,,,
22,up,Hardwell & Amba Shepherd,Apollo,22,3,96,,,,
23,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,97,,,,
24,up,Daft Punk,Around the World (Radio Edit),24,11,97,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],25,4,95,,,,
26,up,White Town,Your Woman,31,17,97,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,26,5,97,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),27,6,90,,,,
29,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,6,97,,,,
30,up,Hot Chip,I Feel Better,30,14,95,,,,
31,up,David Guetta,One Love (feat. Estelle),32,21,96,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,97,,,,
33,up,Jungle,Busy Earnin',33,8,95,,,,
34,up,NERVO & Hook'N'Sling,Reason,34,12,97,,,,
35,up,General Elektriks,Raid The Radio,35,9,97,,,,
36,up,Disclosure,Holding On (feat. Gregory Porter),36,26,97,,,,
37,up,Moby,Natural Blues,37,27,97,,,,
38,up,Chet Faker,Gold,86,10,94,,,,
39,down,Metronomy,The Look,38,19,96,,,,
40,down,Nicky Romero & NERVO,Like Home,39,11,97,,,,
41,down,Major Lazer,Come On To Me (feat. Sean Paul),40,30,85,,,,
42,up,Jamie xx,Loud Places (feat. Romy),48,33,19,,,,
43,down,The Chemical Brothers,Go,41,29,96,,,,
44,down,Kevin Lyttle,Turn Me On,42,14,83,,,,
45,down,M83,Wait,43,33,97,,,,
46,-,Fabyo Marquez,Hold On (Remix) [feat. Michael Mind],-,46,1,,,,
47,down,M.I.A.,Bad Girls,45,42,27,,,,
48,down,Disclosure,F For You,46,34,97,,,,
49,down,Flume & Chet Faker,Drop the Game,47,36,75,,,,
50,down,The Chemical Brothers,Wide Open,49,34,96,,,,
51,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),50,38,97,,,,
52,down,Kiesza,Hideaway,51,40,83,,,,
53,down,Martin Garrix & Firebeatz,Helicopter,52,13,97,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),53,16,97,,,,
55,down,Skrillex,Kill Everybody,54,14,96,,,,
56,up,Enigma,Return To Innocence,64,39,97,,,,
57,down,Nicolas Jaar,El Bandido,55,42,94,,,,
58,down,Moloko,Sing It Back (Boris Dlugosch Mix),56,41,97,,,,
59,down,Ofenbach,Be Mine,57,15,97,,,,
60,down,Disclosure,White Noise (feat. AlunaGeorge),58,45,87,,,,
61,up,Daft Punk,Da Funk,95,21,97,,,,
62,down,Amna,Tell Me Why (Radio Edit),59,16,96,,,,
63,up,Daft Punk,One More Time (Short Radio Edit),73,23,79,,,,
64,down,Miami Horror,Sometimes,60,45,57,,,,
65,-,Undefined Pattern,Estrex Humano (Damon Jee & Ravintsara Remix),-,65,1,,,,
66,down,Hardwell,Spaceman (Original Mix),61,46,97,,,,
67,-,Disclosure,Magnets (feat. Lorde),-,35,64,,,,
68,-,Shouse,Love Tonight (Edit),-,67,5,,,,
69,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,95,,,,
70,-,DJ Alborini,A Escondidas,-,70,1,,,,
71,-,Coeus,Rain,-,71,1,,,,
72,-,Anfisa Letyago,Rhythm Tension,-,72,1,,,,
73,-,Fabian Quiroga,La Guaneña,-,73,1,,,,
74,-,GRBA & Cristian Reyes,Pepas (Remix),-,74,1,,,,
75,-,Kevin de Vries,Polar Peak,-,75,1,,,,
76,-,Phantoms,Say It (feat. Anna Clendening) [A-Trak Remix],-,76,1,,,,
77,-,Mad Tribe,Vinyl Fetish,-,77,1,,,,
78,-,Paula Temple,Raging Earth,-,78,1,,,,
79,-,Yubik,Brain Depository,-,79,1,,,,
80,-,Rigopolar,Crashes,-,80,1,,,,
81,-,ReMan & Taylor Mosley,I Need a Miracle,-,81,1,,,,
82,-,Sex Kino,Scream in the City (Cabizbajo Remix),-,82,1,,,,
83,-,Leroy Burgess,Eclipse (feat. Jessia),-,83,1,,,,
84,-,Qeeo,This Night,-,84,1,,,,
85,-,Qeeo,Summer Beat,-,85,1,,,,
