Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,135,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,136,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,136,,,,
4,up,M83,Midnight City,4,1,135,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,116,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,136,,,,
7,up,Empire of the Sun,We Are the People,7,2,137,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,136,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,135,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,137,,,,
11,up,Owl City,Fireflies,11,7,121,,,,
12,up,Years & Years,King (Acoustic),12,9,99,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,120,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,135,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,11,123,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),17,13,109,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,134,,,,
18,up,Moby,Porcelain,22,12,136,,,,
19,down,Empire of the Sun,Walking On a Dream,16,1,136,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,136,,,,
21,up,Duck Sauce,Barbra Streisand,66,19,2,,,,
22,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,137,,,,
23,up,Daft Punk,Around the World (Radio Edit),23,11,137,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,135,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,5,137,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,130,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,137,,,,
28,up,Hot Chip,I Feel Better,28,14,133,,,,
29,up,White Town,Your Woman,29,17,137,,,,
30,down,Disclosure,Latch (Live),19,1,98,,,,
31,down,David Guetta,One Love (feat. Estelle),30,21,135,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,136,,,,
33,down,Jungle,Busy Earnin',32,8,135,,,,
34,down,Fumaratto,Me Provocas (feat. Valka),33,29,33,,,,
35,down,NERVO & Hook'N'Sling,Reason,34,12,137,,,,
36,down,General Elektriks,Raid The Radio,35,9,137,,,,
37,down,Disclosure,Holding On (feat. Gregory Porter),36,26,136,,,,
38,down,Moby,Natural Blues,37,27,136,,,,
39,down,Chet Faker,Gold,38,10,134,,,,
40,down,Metronomy,The Look,39,19,134,,,,
41,down,Nicky Romero & NERVO,Like Home,40,11,137,,,,
42,down,Major Lazer,Come On To Me (feat. Sean Paul),41,30,123,,,,
43,up,Jamie xx,Loud Places (feat. Romy),47,33,58,,,,
44,-,Disclosure,Magnets (feat. Lorde),-,35,100,,,,
45,down,The Chemical Brothers,Go,42,29,135,,,,
46,down,Kevin Lyttle,Turn Me On,43,13,122,,,,
47,down,M83,Wait,44,33,135,,,,
48,-,Fur Coat,Babel,-,48,1,,,,
49,down,M.I.A.,Bad Girls,45,42,63,,,,
50,down,Disclosure,F For You,46,34,136,,,,
51,down,Flume & Chet Faker,Drop the Game,48,36,113,,,,
52,down,Kiesza,Hideaway,49,40,122,,,,
53,down,Martin Garrix & Firebeatz,Helicopter,50,13,137,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),51,16,137,,,,
55,down,The Chemical Brothers,Wide Open,52,34,135,,,,
56,down,Skrillex,Kill Everybody,53,14,136,,,,
57,up,Enigma,Return To Innocence,63,39,136,,,,
58,down,Nicolas Jaar,El Bandido,54,42,132,,,,
59,down,Moloko,Sing It Back (Boris Dlugosch Mix),55,41,132,,,,
60,down,Daft Punk,Da Funk,57,21,135,,,,
61,down,Disclosure,White Noise (feat. AlunaGeorge),58,45,125,,,,
62,down,Amna,Tell Me Why (Radio Edit),59,16,135,,,,
63,down,Hardwell,Spaceman (Original Mix),60,46,131,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,48,130,,,,
65,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,46,,,,
66,-,The Prodigy,Breathe,-,61,34,,,,
67,down,Ofenbach,Be Mine,62,15,136,,,,
68,down,Bob Sinclar,Cinderella (She Said Her Name),64,19,109,,,,
69,-,Mishell & Bawrut,Simon (Bawrut Remix),-,69,1,,,,
70,-,Jordan (IE),Late Night Ten (Bobby Analog Remix),-,70,1,,,,
71,-,Daniel Rateuke,Zuba,-,71,1,,,,
72,-,TAXI KEBAB,"Ttabla (Musique de Fête, Vol. 2)",-,72,1,,,,
73,-,Piotr Pacyna,Autumn Collection,-,73,1,,,,
74,-,deadmau5,FALL,-,74,1,,,,
75,-,Equal,Postcards (feat. Sam Island),-,75,1,,,,
76,-,Frankie Feliciano,Wonderland (Winterland Mix),-,76,1,,,,
77,-,Michael Fortvne & Dan Solo,Si Mami,-,77,1,,,,
78,-,Jjos,On A Magical Night (feat. Manu López),-,78,1,,,,
79,-,Ko Shin Moon,Jamileh,-,79,1,,,,
80,-,Machinista,Pushing the Angels Astray,-,80,1,,,,
81,-,Yame,As I Ran,-,81,1,,,,
82,-,Machinista,Arizona Lights,-,82,1,,,,
83,-,Mashrou' Leila,Embembelelah (Jade's DiscoSpaceDrumBuka Remix),-,83,1,,,,
84,-,Wass On Earth,Fi Madinati,-,84,1,,,,
85,-,Bachar Mar-Khalifé,Lemon (Radio Edit),-,85,1,,,,
86,down,Jungle,Time,65,17,112,,,,
87,-,Hippie Sabotage,Devil Eyes,-,64,10,,,,
