Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,99,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,99,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,99,,,,
4,up,M83,Midnight City,4,1,99,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,80,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,99,,,,
7,up,Empire of the Sun,We Are the People,7,2,99,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,99,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,99,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,99,,,,
11,up,Empire of the Sun,Walking On a Dream,21,1,99,,,,
12,down,Years & Years,King (Acoustic),11,9,74,,,,
13,down,Owl City,Fireflies,12,7,84,,,,
14,down,Years & Years,Desire (Gryffin Remix),13,11,84,,,,
15,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,99,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,11,86,,,,
17,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,96,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),17,13,73,,,,
19,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,99,,,,
20,down,Hardwell & Amba Shepherd,Apollo,19,3,98,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,99,,,,
22,down,Moby,Porcelain,20,12,99,,,,
23,up,Daft Punk,Around the World (Radio Edit),23,11,99,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,97,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,5,99,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,92,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,6,99,,,,
28,up,Hot Chip,I Feel Better,29,14,97,,,,
29,up,David Guetta,One Love (feat. Estelle),30,21,98,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,99,,,,
31,up,Jungle,Busy Earnin',32,8,97,,,,
32,up,NERVO & Hook'N'Sling,Reason,33,12,99,,,,
33,up,General Elektriks,Raid The Radio,34,9,99,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),35,26,99,,,,
35,up,Moby,Natural Blues,36,27,99,,,,
36,up,Chet Faker,Gold,37,10,96,,,,
37,up,Metronomy,The Look,38,19,98,,,,
38,down,White Town,Your Woman,27,17,99,,,,
39,up,Nicky Romero & NERVO,Like Home,39,11,99,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,87,,,,
41,up,Jamie xx,Loud Places (feat. Romy),47,33,21,,,,
42,up,The Chemical Brothers,Go,42,29,98,,,,
43,up,Kevin Lyttle,Turn Me On,43,13,85,,,,
44,up,M83,Wait,44,33,99,,,,
45,up,M.I.A.,Bad Girls,45,42,29,,,,
46,up,Disclosure,F For You,46,34,99,,,,
47,up,Flume & Chet Faker,Drop the Game,48,36,77,,,,
48,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),49,38,99,,,,
49,up,Kiesza,Hideaway,50,40,85,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,51,13,99,,,,
51,-,Disclosure,Latch (Live),-,1,72,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),52,16,99,,,,
53,up,Skrillex,Kill Everybody,53,14,98,,,,
54,up,The Chemical Brothers,Wide Open,55,34,98,,,,
55,up,Nicolas Jaar,El Bandido,56,42,96,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,99,,,,
57,down,Disclosure,Magnets (feat. Lorde),41,35,66,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),59,45,89,,,,
59,up,Daft Punk,Da Funk,60,21,99,,,,
60,up,Miami Horror,Sometimes,62,45,59,,,,
61,up,Hardwell,Spaceman (Original Mix),63,46,99,,,,
62,down,Enigma,Return To Innocence,54,39,99,,,,
63,down,Ofenbach,Be Mine,58,15,99,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,48,97,,,,
65,down,Amna,Tell Me Why (Radio Edit),61,16,98,,,,
66,-,Poolside,Harvest Moon,-,53,49,,,,
67,-,Nach,Windows (feat. Kiki Rosetto),-,67,1,,,,
68,-,Status Quo,In the Army Now,-,66,1,,,,
69,up,Metronomy,The Bay,82,40,97,,,,
70,-,Jungle,Time,-,17,95,,,,
71,-,Eccko,Tomorrow,-,71,1,,,,
72,-,Tephra & Nick Modern,Side by Side (feat. Collette Warren),-,72,1,,,,
73,-,Groove da Praia,Virtual Insanity,-,73,1,,,,
74,-,Moondog,Eucalyptus,-,74,1,,,,
75,-,Tiempo de Maldad,El Diablo (Alvee Remix),-,75,1,,,,
76,-,Data 3,Molly (Gerra & Stone Remix),-,76,1,,,,
77,-,DJ Lucca,Mirage 01 (Umek Remix),-,77,1,,,,
78,-,Amtrac,Oddyssey,-,78,1,,,,
79,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,79,1,,,,
80,-,Young Marco,Sacred Space,-,80,1,,,,
81,-,Cody Currie,Alpha Bravo,-,81,1,,,,
82,down,Sunscreem,Love U More,67,67,5,,,,
83,-,Panjabi MC,Kori (Giddah),-,83,1,,,,
