Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,238,,,,
2,up,Empire of the Sun,We Are the People,2,2,242,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,241,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,241,,,,
5,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,239,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,5,242,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),7,6,235,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,6,242,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,7,242,,,,
10,up,Jungle,Busy Earnin',10,8,237,,,,
11,up,General Elektriks,Raid The Radio,11,9,242,,,,
12,up,Chet Faker,Gold,12,10,239,,,,
13,up,Kevin Lyttle,Turn Me On,15,13,225,,,,
14,down,Nicky Romero & NERVO,Like Home,13,11,242,,,,
15,down,NERVO & Hook'N'Sling,Reason,14,12,242,,,,
16,up,Daft Punk,Around the World (Radio Edit),16,11,239,,,,
17,up,Martin Garrix & Firebeatz,Helicopter,17,13,242,,,,
18,up,Skrillex,Kill Everybody,18,14,240,,,,
19,up,Ofenbach,Be Mine,19,15,240,,,,
20,up,Amna,Tell Me Why (Radio Edit),20,16,240,,,,
21,up,Tiësto,Traffic,21,21,78,,,,
22,up,Hercules & Love Affair,Blind (Radio Edit),32,22,7,,,,
23,-,Manuel Santos,Guayabo Tech,-,23,1,,,,
24,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,24,1,,,,
25,-,Aaron-Carl,Homoerotic,-,25,1,,,,
26,-,Kiasmos,Flown,-,26,1,,,,
27,-,Kids of revolution,Never say goodbye,-,27,1,,,,
28,-,Tristam & Karma Fields,Build the Cities (Empire of Sound) [feat. Kerli],-,28,1,,,,
29,-,Reuben Vaun Smith,El Shiggy,-,29,1,,,,
30,-,Kids of revolution,Find Out,-,30,1,,,,
31,-,Gojo Satoru,Thinking (with reverb cause why not),-,31,1,,,,
32,-,Quantic,September Blues,-,32,1,,,,
33,-,William Petrova,Creer (Guaracha),-,33,1,,,,
34,-,Alar & Katie Pride,Teotihuacan,-,34,1,,,,
35,-,The Blessed Madonna,Strength,-,35,1,,,,
36,-,Dabeull & Jordan Lee,Last Night,-,36,1,,,,
37,-,Baraka,Half Faces (Neida Remix),-,37,1,,,,
38,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,21,33,,,,
39,-,Blue Gas,Shadows From Nowhere (Danilo Braca ReVision),-,39,1,,,,
40,-,Recoil,Bloodline,-,40,1,,,,
41,-,Recoil,The Defector,-,41,1,,,,
42,-,Jura Soundsystem,Mamma Capes,-,42,1,,,,
43,-,An-2,Elegy FM,-,43,1,,,,
