Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,167,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,168,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,168,,,,
4,down,M83,Midnight City,3,1,167,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,148,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,168,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,168,,,,
8,up,Empire of the Sun,We Are the People,8,2,169,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,168,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,167,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,169,,,,
12,up,Owl City,Fireflies,12,7,153,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,152,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,167,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),17,13,141,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,11,155,,,,
17,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,166,,,,
18,up,Moby,Porcelain,18,12,168,,,,
19,up,Hardwell & Amba Shepherd,Apollo,19,3,168,,,,
20,up,Duck Sauce,Barbra Streisand,20,19,14,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,169,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,169,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,167,,,,
24,up,White Town,Your Woman,46,17,169,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,24,5,169,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),25,6,162,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,169,,,,
28,down,Hot Chip,I Feel Better,27,14,165,,,,
29,down,David Guetta,One Love (feat. Estelle),28,21,167,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,168,,,,
31,down,Jungle,Busy Earnin',30,8,167,,,,
32,down,Fumaratto,Me Provocas (feat. Valka),31,29,65,,,,
33,down,NERVO & Hook'N'Sling,Reason,32,12,169,,,,
34,down,General Elektriks,Raid The Radio,33,9,169,,,,
35,down,Disclosure,Holding On (feat. Gregory Porter),34,26,168,,,,
36,down,Moby,Natural Blues,35,27,168,,,,
37,down,Metronomy,The Look,36,19,166,,,,
38,up,Chet Faker,Gold,38,10,166,,,,
39,up,Nicky Romero & NERVO,Like Home,39,11,169,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,152,,,,
41,up,The Chemical Brothers,Go,43,29,167,,,,
42,up,Jamie xx,Loud Places (feat. Romy),42,33,90,,,,
43,down,Disclosure,Magnets (feat. Lorde),41,35,132,,,,
44,up,Kevin Lyttle,Turn Me On,44,13,154,,,,
45,up,M83,Wait,45,33,167,,,,
46,up,M.I.A.,Bad Girls,47,42,93,,,,
47,up,Disclosure,F For You,49,34,168,,,,
48,up,Flume & Chet Faker,Drop the Game,50,36,145,,,,
49,up,Kiesza,Hideaway,51,40,154,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),61,16,169,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,52,13,169,,,,
52,-,Roland Clark & Urban Soul,Show Me (Def Dubapella),-,52,1,,,,
53,up,The Chemical Brothers,Wide Open,53,34,167,,,,
54,up,Skrillex,Kill Everybody,54,14,168,,,,
55,down,Ofenbach,Be Mine,48,15,167,,,,
56,down,Enigma,Return To Innocence,55,39,168,,,,
57,down,Nicolas Jaar,El Bandido,56,42,164,,,,
58,down,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,164,,,,
59,down,Daft Punk,Da Funk,58,21,166,,,,
60,down,Disclosure,White Noise (feat. AlunaGeorge),59,45,157,,,,
61,down,Amna,Tell Me Why (Radio Edit),60,16,167,,,,
62,up,Hardwell,Spaceman (Original Mix),62,46,163,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,162,,,,
64,up,Metronomy,The Bay,64,40,152,,,,
65,-,M83,Outro,-,59,28,,,,
66,-,Marconi Union,"Weightless, Pt. 1",-,20,13,,,,
67,up,Cut Copy,Lights & Music,68,63,39,,,,
68,down,Jungle,Time,65,17,142,,,,
69,-,Kalte Liebe,Schatten der Venus (Crystal Geometry Remix),-,69,1,,,,
70,-,Soft Cell & Pet Shop Boys,Purple Zone,-,63,2,,,,
71,-,Ka2,ut i rommet,-,71,1,,,,
72,-,Kalte Liebe,Schatten der Venus,-,72,1,,,,
73,-,Polo & Pan,Requiem,-,73,1,,,,
74,-,Roy Rosenfeld & Khen,Milongi,-,74,1,,,,
75,-,RÜFÜS DU SOL,On My Knees (Live),-,75,1,,,,
76,-,Polo & Pan,Magic,-,76,1,,,,
77,-,Aldairgm,Niño Salvaje (feat. Titi Oda Nazca),-,77,1,,,,
78,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,78,1,,,,
79,-,Kraftwerk,Computer Liebe (3-D),-,79,1,,,,
80,-,Space Surimi,Engloriated,-,80,1,,,,
81,-,Puna,Chica Cascada (feat. Mariana Päraway),-,81,1,,,,
82,-,Kraftwerk,Die Roboter (3-D),-,82,1,,,,
83,-,Artwork,Acid Lines,-,83,1,,,,
