Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,84,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,84,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,84,,,,
4,up,M83,Midnight City,4,1,84,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,65,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,84,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,84,,,,
8,up,Empire of the Sun,We Are the People,9,2,84,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,5,84,,,,
10,up,Years & Years,King (Acoustic),12,9,59,,,,
11,up,Owl City,Fireflies,13,7,69,,,,
12,up,Years & Years,Desire (Gryffin Remix),14,11,69,,,,
13,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,84,,,,
14,up,Disclosure,Omen (feat. Sam Smith),16,11,71,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,81,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),20,13,58,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),21,10,84,,,,
18,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],18,2,84,,,,
19,up,Hardwell & Amba Shepherd,Apollo,22,3,83,,,,
20,down,Moby,Porcelain,19,12,84,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,84,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,11,84,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,82,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,26,5,84,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),27,6,77,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,6,84,,,,
27,up,Hot Chip,I Feel Better,29,14,82,,,,
28,up,White Town,Your Woman,30,17,84,,,,
29,up,David Guetta,One Love (feat. Estelle),31,21,83,,,,
30,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],25,7,84,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,84,,,,
32,up,Jungle,Busy Earnin',33,8,82,,,,
33,up,NERVO & Hook'N'Sling,Reason,34,12,84,,,,
34,up,General Elektriks,Raid The Radio,35,9,84,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),36,26,84,,,,
36,up,Moby,Natural Blues,37,27,84,,,,
37,up,Metronomy,The Look,38,19,83,,,,
38,up,The Chemical Brothers,Go,42,29,83,,,,
39,up,Chet Faker,Gold,40,10,81,,,,
40,up,Nicky Romero & NERVO,Like Home,41,11,84,,,,
41,up,Major Lazer,Come On To Me (feat. Sean Paul),43,30,72,,,,
42,down,Jamie xx,Loud Places (feat. Romy),39,33,6,,,,
43,up,Disclosure,Magnets (feat. Lorde),58,35,52,,,,
44,up,Kevin Lyttle,Turn Me On,44,13,70,,,,
45,up,M83,Wait,50,33,84,,,,
46,down,M.I.A.,Bad Girls,45,42,14,,,,
47,down,Disclosure,F For You,46,34,84,,,,
48,down,Flume & Chet Faker,Drop the Game,47,36,62,,,,
49,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),48,38,84,,,,
50,down,Kiesza,Hideaway,49,40,70,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,51,13,84,,,,
52,down,Disclosure,Latch (Live),8,1,62,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),52,16,84,,,,
54,down,Skrillex,Kill Everybody,53,14,83,,,,
55,up,Enigma,Return To Innocence,57,39,84,,,,
56,down,Nicolas Jaar,El Bandido,55,42,81,,,,
57,down,The Chemical Brothers,Wide Open,54,34,83,,,,
58,down,Moloko,Sing It Back (Boris Dlugosch Mix),56,41,84,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),59,45,74,,,,
60,up,Ofenbach,Be Mine,60,15,84,,,,
61,up,Amna,Tell Me Why (Radio Edit),61,16,83,,,,
62,up,Daft Punk,Da Funk,63,21,84,,,,
63,up,Miami Horror,Sometimes,64,45,44,,,,
64,up,Hardwell,Spaceman (Original Mix),65,46,84,,,,
65,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,48,82,,,,
66,up,Metronomy,The Bay,67,40,83,,,,
67,-,Jungle,Time,-,17,82,,,,
68,-,Bob Sinclar,Cinderella (She Said Her Name),-,19,80,,,,
69,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,52,21,,,,
70,-,Chet Faker,1998,-,53,73,,,,
71,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,55,77,,,,
72,-,Daft Punk,One More Time (Short Radio Edit),-,23,67,,,,
73,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,58,33,,,,
74,-,Bingo Players,Rattle,-,21,74,,,,
75,-,Massive Attack,Teardrop,-,60,73,,,,
76,-,Fumaratto,Me Provocas,-,34,4,,,,
77,-,Møme,Aloha (feat. Merryn Jeann),-,68,2,,,,
78,-,INNDRIVE,Shake It (Extended),-,68,1,,,,
79,-,Yeahman,Soupe Feu,-,79,1,,,,
80,-,Alex Sounds & Del Fonda,Nyc,-,80,1,,,,
81,-,Lorenzo Gomez,Caffeine,-,71,2,,,,
82,-,Gui Brazil,Yhwh,-,82,1,,,,
83,-,Lorenzo Gomez,Miami,-,83,1,,,,
84,-,Lorenzo Gomez,Take Me Higher,-,84,1,,,,
85,-,Lorenzo Gomez,Hyped Feelings,-,85,1,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle),-,69,1,,,,
87,-,Andy's Echo,Thrill Me,-,87,1,,,,
88,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,23,73,,,,
89,-,Ivanna,Eres Para Mi,-,89,1,,,,
90,-,The Chemical Brothers,Got to Keep On,-,89,4,,,,
91,down,M83,Outro,62,59,23,,,,
92,down,"Malone, The Kimonos & Blond:ish",Bana (Blond: Ish Touch Edit),68,68,2,,,,
93,down,A K A,Timelines,73,73,2,,,,
94,down,Cutworx,Cherry Mount,77,77,2,,,,
95,down,Framer,Crux,79,79,2,,,,
96,down,Animal Trainer,Le Flute,86,86,2,,,,
97,down,Mathame,Magia (feat. Franchino),89,89,2,,,,
98,down,Lunar Plane,Olappa,93,93,2,,,,
99,down,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Peppe Citarella World Latin Mix],94,94,2,,,,
100,-,Black Coffee,Turn Me On,-,100,1,,,,
