Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,122,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,122,,,,
3,up,Disclosure,Latch (Live),4,1,88,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,122,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,122,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,103,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,122,,,,
8,up,Empire of the Sun,We Are the People,8,2,122,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,122,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,122,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,122,,,,
12,up,Owl City,Fireflies,12,7,107,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,107,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,122,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,11,109,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),16,13,96,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,119,,,,
18,up,Moby,Porcelain,19,12,122,,,,
19,down,Hardwell & Amba Shepherd,Apollo,18,3,121,,,,
20,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],20,7,122,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,11,122,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,120,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,23,5,122,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),24,6,115,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,6,122,,,,
26,up,Hot Chip,I Feel Better,26,14,120,,,,
27,up,White Town,Your Woman,35,17,122,,,,
28,down,David Guetta,One Love (feat. Estelle),27,21,121,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,122,,,,
30,down,Jungle,Busy Earnin',29,8,120,,,,
31,up,Fumaratto,Me Provocas (feat. Valka),31,29,20,,,,
32,down,General Elektriks,Raid The Radio,30,9,122,,,,
33,down,NERVO & Hook'N'Sling,Reason,32,12,122,,,,
34,down,Disclosure,Holding On (feat. Gregory Porter),33,26,122,,,,
35,down,Moby,Natural Blues,34,27,122,,,,
36,up,Chet Faker,Gold,36,10,119,,,,
37,up,Metronomy,The Look,37,19,121,,,,
38,up,Nicky Romero & NERVO,Like Home,38,11,122,,,,
39,up,Major Lazer,Come On To Me (feat. Sean Paul),39,30,110,,,,
40,up,Kevin Lyttle,Turn Me On,41,14,108,,,,
41,up,M83,Wait,42,33,122,,,,
42,up,Jamie xx,Loud Places (feat. Romy),45,33,44,,,,
43,down,The Chemical Brothers,Go,40,29,121,,,,
44,down,M.I.A.,Bad Girls,43,42,52,,,,
45,down,Disclosure,F For You,44,34,122,,,,
46,up,Flume & Chet Faker,Drop the Game,46,36,100,,,,
47,up,Kiesza,Hideaway,47,40,108,,,,
48,-,Disclosure,Magnets (feat. Lorde),-,35,87,,,,
49,up,Martin Garrix & Firebeatz,Helicopter,49,13,122,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),50,16,122,,,,
51,up,The Chemical Brothers,Wide Open,51,34,121,,,,
52,-,プールサイド,Losing Control - Satin Jackets Remix,-,52,1,,,,
53,down,Skrillex,Kill Everybody,52,14,121,,,,
54,up,Enigma,Return To Innocence,62,39,122,,,,
55,down,Nicolas Jaar,El Bandido,53,42,119,,,,
56,down,Ofenbach,Be Mine,54,15,121,,,,
57,down,Disclosure,White Noise (feat. AlunaGeorge),55,45,112,,,,
58,down,Amna,Tell Me Why (Radio Edit),57,16,120,,,,
59,down,Miami Horror,Sometimes,58,45,82,,,,
60,down,Hardwell,Spaceman (Original Mix),59,46,118,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,48,117,,,,
62,down,Major Lazer,Lean On (feat. MØ & DJ Snake),48,1,122,,,,
63,up,Metronomy,The Bay,63,40,110,,,,
64,up,Jungle,Time,67,17,102,,,,
65,-,C418,Sweden,-,65,1,,,,
66,up,Bob Sinclar,Cinderella (She Said Her Name),68,19,96,,,,
67,up,Petit Biscuit,Sunset Lover,69,21,16,,,,
68,-,Hozho,Control Yourself,-,68,1,,,,
69,-,Hozho,H.O.P.E.,-,69,1,,,,
70,-,Ann Clue,Conscious,-,70,1,,,,
71,-,Deniz Bul,Take Off,-,71,1,,,,
72,-,Theydream,Endlied,-,72,1,,,,
73,-,Hozho,Be the Best & F**k the Rest,-,73,1,,,,
74,down,Pato Banton,Go Pato,66,23,10,,,,
