Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,134,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,135,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,135,,,,
4,down,M83,Midnight City,3,1,134,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,135,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,115,,,,
7,up,Empire of the Sun,We Are the People,7,2,136,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,135,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,134,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,136,,,,
11,up,Owl City,Fireflies,12,7,120,,,,
12,up,Years & Years,King (Acoustic),13,9,98,,,,
13,up,Years & Years,Desire (Gryffin Remix),14,11,119,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,134,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,11,122,,,,
16,down,Empire of the Sun,Walking On a Dream,10,1,135,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,108,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,133,,,,
19,up,Disclosure,Latch (Live),20,1,97,,,,
20,up,Hardwell & Amba Shepherd,Apollo,21,3,135,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,136,,,,
22,down,Moby,Porcelain,19,12,135,,,,
23,up,Daft Punk,Around the World (Radio Edit),23,11,136,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,134,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,5,136,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,129,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,136,,,,
28,up,Hot Chip,I Feel Better,28,14,132,,,,
29,up,White Town,Your Woman,29,17,136,,,,
30,up,David Guetta,One Love (feat. Estelle),30,21,134,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,135,,,,
32,up,Jungle,Busy Earnin',32,8,134,,,,
33,up,Fumaratto,Me Provocas (feat. Valka),33,29,32,,,,
34,up,NERVO & Hook'N'Sling,Reason,34,12,136,,,,
35,up,General Elektriks,Raid The Radio,35,9,136,,,,
36,up,Disclosure,Holding On (feat. Gregory Porter),36,26,135,,,,
37,up,Moby,Natural Blues,37,27,135,,,,
38,up,Chet Faker,Gold,38,10,133,,,,
39,up,Metronomy,The Look,39,19,133,,,,
40,up,Nicky Romero & NERVO,Like Home,40,11,136,,,,
41,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,122,,,,
42,up,The Chemical Brothers,Go,43,29,134,,,,
43,up,Kevin Lyttle,Turn Me On,44,14,121,,,,
44,up,M83,Wait,45,33,134,,,,
45,up,M.I.A.,Bad Girls,46,42,62,,,,
46,up,Disclosure,F For You,47,34,135,,,,
47,down,Jamie xx,Loud Places (feat. Romy),42,33,57,,,,
48,up,Flume & Chet Faker,Drop the Game,48,36,112,,,,
49,up,Kiesza,Hideaway,49,40,121,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,50,13,136,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),51,16,136,,,,
52,up,The Chemical Brothers,Wide Open,52,34,134,,,,
53,up,Skrillex,Kill Everybody,53,14,135,,,,
54,up,Nicolas Jaar,El Bandido,54,42,131,,,,
55,up,Moloko,Sing It Back (Boris Dlugosch Mix),55,41,131,,,,
56,up,Metronomy,The Bay,64,40,120,,,,
57,up,Daft Punk,Da Funk,57,21,134,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),58,45,124,,,,
59,up,Amna,Tell Me Why (Radio Edit),59,16,134,,,,
60,up,Hardwell,Spaceman (Original Mix),60,46,130,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,48,129,,,,
62,down,Ofenbach,Be Mine,56,15,135,,,,
63,down,Enigma,Return To Innocence,62,39,135,,,,
64,up,Bob Sinclar,Cinderella (She Said Her Name),65,19,108,,,,
65,up,Jungle,Time,75,17,111,,,,
66,-,Duck Sauce,Barbra Streisand,-,19,1,,,,
67,-,Miami Horror,Sometimes (Hook N Sling Remix),-,67,2,,,,
68,-,Daja,Not Sick,-,68,1,,,,
69,-,Sara Tunes & Fainal,Vip (Extended Version),-,69,1,,,,
70,-,Dutchican Soul,Nine O Nine,-,70,1,,,,
71,-,Krister & Dalbani,Eyes Without a Face,-,71,1,,,,
72,-,Evokings,Prisma,-,72,1,,,,
73,-,Dutchican Soul,Nine O Nine (Extended Mix),-,73,1,,,,
74,-,Dominik Eulberg,H2o,-,74,1,,,,
75,-,Leiahdorus,So Much,-,75,1,,,,
76,-,Dominik Eulberg,Echomaus,-,76,1,,,,
77,-,Leiahdorus,Wake,-,77,1,,,,
