Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,107,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,107,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,107,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,88,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,107,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,107,,,,
7,up,Empire of the Sun,We Are the People,7,2,107,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,107,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,107,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,107,,,,
11,up,Owl City,Fireflies,11,7,92,,,,
12,up,Years & Years,Desire (Gryffin Remix),12,11,92,,,,
13,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",13,9,107,,,,
14,up,Disclosure,Omen (feat. Sam Smith),14,11,94,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,1,104,,,,
16,up,Moby,Porcelain,20,12,107,,,,
17,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,107,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),17,13,81,,,,
19,down,Hardwell & Amba Shepherd,Apollo,18,3,106,,,,
20,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,107,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,11,107,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,105,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,5,107,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,100,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,107,,,,
26,up,Hot Chip,I Feel Better,27,14,105,,,,
27,up,White Town,Your Woman,28,17,107,,,,
28,up,David Guetta,One Love (feat. Estelle),29,21,106,,,,
29,up,Jungle,Busy Earnin',30,8,105,,,,
30,up,Fumaratto,Me Provocas (feat. Valka),31,29,5,,,,
31,up,NERVO & Hook'N'Sling,Reason,32,12,107,,,,
32,up,General Elektriks,Raid The Radio,33,9,107,,,,
33,up,Disclosure,Holding On (feat. Gregory Porter),34,26,107,,,,
34,up,Moby,Natural Blues,42,27,107,,,,
35,up,Chet Faker,Gold,35,10,104,,,,
36,up,Metronomy,The Look,36,19,106,,,,
37,up,Nicky Romero & NERVO,Like Home,37,11,107,,,,
38,up,Major Lazer,Come On To Me (feat. Sean Paul),38,30,95,,,,
39,up,Jamie xx,Loud Places (feat. Romy),39,33,29,,,,
40,up,Disclosure,Magnets (feat. Lorde),40,35,74,,,,
41,up,The Chemical Brothers,Go,41,29,106,,,,
42,up,Kevin Lyttle,Turn Me On,43,14,93,,,,
43,up,M83,Wait,50,33,107,,,,
44,up,M.I.A.,Bad Girls,45,42,37,,,,
45,up,Disclosure,F For You,47,34,107,,,,
46,up,Flume & Chet Faker,Drop the Game,48,36,85,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,107,,,,
48,up,Kiesza,Hideaway,49,40,93,,,,
49,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),51,38,107,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,52,13,107,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),53,16,107,,,,
52,up,The Chemical Brothers,Wide Open,54,34,106,,,,
53,up,Skrillex,Kill Everybody,55,14,106,,,,
54,up,Enigma,Return To Innocence,56,39,107,,,,
55,up,Nicolas Jaar,El Bandido,57,42,104,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),58,41,107,,,,
57,up,Ofenbach,Be Mine,59,15,106,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),60,45,97,,,,
59,up,Amna,Tell Me Why (Radio Edit),61,16,105,,,,
60,up,Daft Punk,Da Funk,62,21,107,,,,
61,up,Miami Horror,Sometimes,63,45,67,,,,
62,up,Hardwell,Spaceman (Original Mix),64,46,107,,,,
63,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),70,22,107,,,,
64,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,64,1,,,,
65,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,39,2,,,,
66,-,Burger/Ink,Flesh & Bleed,-,66,1,,,,
67,-,Ejeca,Hi Rollin,-,67,1,,,,
68,-,ODESZA,Loyal,-,68,1,,,,
69,-,Elderbrook & Bob Moses,Inner Light,-,34,1,,,,
70,-,Leon Ware,What's Your Name,-,70,1,,,,
71,-,ZDBT & Prado,Elastic (feat. Isabella Lovestory & Slim Media Player) [Isabella Lovestory Extended Remix],-,71,1,,,,
72,-,Evigt Mörker,Högre,-,72,1,,,,
73,-,BLOOM,Tentacion,-,73,1,,,,
74,-,Daniel Rateuke,Sambula,-,74,1,,,,
75,-,Bliss,Quiet Letter,-,75,1,,,,
76,-,Lia,Lovefool (feat. Kaii),-,76,1,,,,
77,-,Dany F,Yemankai,-,77,1,,,,
78,-,Ácido Pantera,Pa Que Lo Baile,-,78,1,,,,
79,-,Nick Höppner,Paws,-,79,1,,,,
80,-,Nicola Cruz,Levanta Muertos,-,80,1,,,,
81,-,Tripmastaz,Illio,-,81,1,,,,
82,-,Johnny Hammond,Fantasy,-,82,1,,,,
83,-,Sabo,Chillando Goma,-,83,1,,,,
84,-,Cut Copy,Lights & Music,-,63,20,,,,
