Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,219,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,226,,,,
3,up,Empire of the Sun,We Are the People,3,2,230,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,229,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,230,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],10,4,227,,,,
7,down,Skrillex,Scary Monsters and Nice Sprites,6,5,230,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),7,6,223,,,,
9,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,6,230,,,,
10,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,7,230,,,,
11,up,Jungle,Busy Earnin',11,8,225,,,,
12,up,General Elektriks,Raid The Radio,12,9,230,,,,
13,up,Chet Faker,Gold,13,10,227,,,,
14,up,Nicky Romero & NERVO,Like Home,15,11,230,,,,
15,up,NERVO & Hook'N'Sling,Reason,16,12,230,,,,
16,down,Daft Punk,Around the World (Radio Edit),14,11,229,,,,
17,up,Kevin Lyttle,Turn Me On,17,14,215,,,,
18,up,Skrillex,Kill Everybody,20,14,228,,,,
19,up,Martin Garrix & Firebeatz,Helicopter,19,13,230,,,,
20,down,Ofenbach,Be Mine,18,15,228,,,,
21,up,Amna,Tell Me Why (Radio Edit),21,16,228,,,,
22,-,Marconi Union,"Weightless, Pt. 1",-,20,20,,,,
23,-,Liu,Ringtone Drop (Radio Edit),-,23,6,,,,
24,-,SLY,Dj Pump Thiz!,-,24,1,,,,
25,-,CARV,Say My Name,-,25,1,,,,
26,-,hannes bieger,Black Hole,-,26,1,,,,
27,-,Four Tet,Daydream Repeat,-,27,1,,,,
28,-,"Holy Priest, elMefti & FACELESS",Fuck This,-,28,1,,,,
29,-,VMC,Dónde Están los Machos,-,29,1,,,,
30,-,Ladytron,Altitude Blues,-,30,1,,,,
31,-,Lchavasse,Lunar Abyss,-,31,1,,,,
32,-,Frost,Acid Phase,-,32,1,,,,
33,-,Avalonge,Scream (Acid Pimp Dub),-,33,1,,,,
34,-,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],-,34,2,,,,
35,-,Ladytron,White Gold,-,35,1,,,,
36,-,Ladytron,Weekend,-,36,1,,,,
