Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,110,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,110,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,110,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,91,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,110,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,110,,,,
7,up,Empire of the Sun,We Are the People,8,2,110,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,5,110,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,110,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,110,,,,
11,up,Years & Years,King (Acoustic),23,9,82,,,,
12,up,Owl City,Fireflies,12,7,95,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,95,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,110,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,11,97,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,107,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,110,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),15,13,84,,,,
19,up,Moby,Porcelain,19,12,110,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,109,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,110,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,110,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,108,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,5,110,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,103,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,110,,,,
27,up,Hot Chip,I Feel Better,28,14,108,,,,
28,up,White Town,Your Woman,29,17,110,,,,
29,up,David Guetta,One Love (feat. Estelle),30,21,109,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,110,,,,
31,up,Jungle,Busy Earnin',32,8,108,,,,
32,up,Fumaratto,Me Provocas (feat. Valka),33,29,8,,,,
33,up,NERVO & Hook'N'Sling,Reason,34,12,110,,,,
34,up,General Elektriks,Raid The Radio,35,9,110,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),36,26,110,,,,
36,up,Moby,Natural Blues,37,27,110,,,,
37,up,Chet Faker,Gold,38,10,107,,,,
38,up,Metronomy,The Look,40,19,109,,,,
39,up,Nicky Romero & NERVO,Like Home,41,11,110,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),42,30,98,,,,
41,up,Jamie xx,Loud Places (feat. Romy),43,33,32,,,,
42,up,The Chemical Brothers,Go,44,29,109,,,,
43,down,Kevin Lyttle,Turn Me On,39,13,96,,,,
44,up,M83,Wait,45,33,110,,,,
45,up,M.I.A.,Bad Girls,46,42,40,,,,
46,up,Disclosure,F For You,47,34,110,,,,
47,up,Flume & Chet Faker,Drop the Game,48,36,88,,,,
48,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,1,110,,,,
49,up,Kiesza,Hideaway,50,40,96,,,,
50,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),51,38,110,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,52,13,110,,,,
52,down,Disclosure,Latch (Live),2,1,79,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),53,16,110,,,,
54,up,The Chemical Brothers,Wide Open,54,34,109,,,,
55,up,Daft Punk,Da Funk,60,21,110,,,,
56,down,Skrillex,Kill Everybody,55,14,109,,,,
57,up,Enigma,Return To Innocence,64,39,110,,,,
58,up,Hardwell,Spaceman (Original Mix),62,46,110,,,,
59,down,Nicolas Jaar,El Bandido,56,42,107,,,,
60,down,Ofenbach,Be Mine,57,15,109,,,,
61,down,Disclosure,White Noise (feat. AlunaGeorge),58,45,100,,,,
62,up,Disclosure,Magnets (feat. Lorde),66,35,77,,,,
63,down,Amna,Tell Me Why (Radio Edit),59,16,108,,,,
64,down,Miami Horror,Sometimes,61,45,70,,,,
65,down,Moloko,Sing It Back (Boris Dlugosch Mix),63,41,110,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,48,105,,,,
67,-,"Body Music, Bosq & Poolside",Make Me One (feat. Xavier Smith),-,67,1,,,,
68,-,Artenovum,X Dreams,-,68,1,,,,
69,-,Years & Years,Desire,-,69,1,,,,
