Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,74,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,74,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,74,,,,
4,down,M83,Midnight City,1,1,74,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,55,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,74,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,74,,,,
8,up,Empire of the Sun,We Are the People,8,2,74,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,74,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,74,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,74,,,,
12,up,Owl City,Fireflies,12,7,59,,,,
13,up,Years & Years,King (Acoustic),13,9,49,,,,
14,up,Disclosure,Omen (feat. Sam Smith),16,11,61,,,,
15,down,Years & Years,Desire (Gryffin Remix),14,11,59,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),19,13,48,,,,
17,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,74,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,71,,,,
19,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,74,,,,
20,-,Disclosure,Latch (Live),-,1,55,,,,
21,up,Moby,Porcelain,21,12,74,,,,
22,down,Hardwell & Amba Shepherd,Apollo,20,3,73,,,,
23,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,74,,,,
24,down,Daft Punk,Around the World (Radio Edit),22,11,74,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,24,5,74,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,74,,,,
27,down,White Town,Your Woman,25,17,74,,,,
28,down,David Guetta,One Love (feat. Estelle),27,21,73,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,74,,,,
30,down,Jungle,Busy Earnin',29,8,72,,,,
31,down,NERVO & Hook'N'Sling,Reason,30,12,74,,,,
32,down,General Elektriks,Raid The Radio,31,9,74,,,,
33,down,Disclosure,Holding On (feat. Gregory Porter),32,26,74,,,,
34,up,Moby,Natural Blues,35,27,74,,,,
35,down,Metronomy,The Look,34,19,73,,,,
36,down,Chet Faker,Gold,33,10,71,,,,
37,down,Nicky Romero & NERVO,Like Home,36,11,74,,,,
38,up,Major Lazer,Come On To Me (feat. Sean Paul),82,30,62,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle),37,37,3,,,,
40,down,Disclosure,Magnets (feat. Lorde),38,35,42,,,,
41,down,The Chemical Brothers,Go,40,29,73,,,,
42,down,M83,Wait,41,33,74,,,,
43,down,Kevin Lyttle,Turn Me On,42,14,60,,,,
44,down,M.I.A.,Bad Girls,43,42,4,,,,
45,down,Disclosure,F For You,44,34,74,,,,
46,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),46,38,74,,,,
47,up,Kiesza,Hideaway,47,40,60,,,,
48,up,Miami Horror,Sometimes,48,45,34,,,,
49,up,Martin Garrix & Firebeatz,Helicopter,49,13,74,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),50,16,74,,,,
51,up,Daft Punk,Da Funk,53,21,74,,,,
52,down,Flume & Chet Faker,Drop the Game,51,36,52,,,,
53,down,The Chemical Brothers,Wide Open,52,34,73,,,,
54,up,Skrillex,Kill Everybody,54,14,73,,,,
55,down,Moloko,Sing It Back (Boris Dlugosch Mix),45,41,74,,,,
56,up,Enigma,Return To Innocence,66,39,74,,,,
57,down,Nicolas Jaar,El Bandido,55,42,71,,,,
58,down,Ofenbach,Be Mine,57,15,74,,,,
59,down,Amna,Tell Me Why (Radio Edit),58,16,73,,,,
60,up,Hardwell,Spaceman (Original Mix),61,46,74,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,72,,,,
62,down,Jungle,Time,56,17,73,,,,
63,up,Metronomy,The Bay,63,40,73,,,,
64,up,Disclosure,White Noise (feat. AlunaGeorge),64,45,64,,,,
65,up,Bob Sinclar,Cinderella (She Said Her Name),65,19,71,,,,
66,up,The Avener,Fade Out Lines,68,58,32,,,,
67,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,67,55,68,,,,
68,up,Bingo Players,Rattle,69,21,65,,,,
69,up,Massive Attack,Teardrop,70,60,64,,,,
70,up,Daft Punk,One More Time (Short Radio Edit),71,23,58,,,,
71,up,United Rhythms of Brazil,Knockin' On Heaven's Door,72,23,64,,,,
72,up,Bob Sinclar & Raffaella Carrà,Far l'amore,73,66,23,,,,
73,up,Marconi Union,"Weightless, Pt. 1",84,20,5,,,,
74,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),74,58,49,,,,
75,-,Chet Faker,1998,-,53,64,,,,
76,down,Poolside,Harvest Moon,59,53,33,,,,
77,down,Tiësto,Traffic,75,21,45,,,,
78,down,Massive Attack,Paradise Circus,76,62,49,,,,
79,down,Tiësto,Adagio for Strings,77,23,42,,,,
80,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),78,49,44,,,,
81,-,M83,Outro,-,59,17,,,,
82,-,Petit Biscuit,Sunset Lover,-,21,13,,,,
83,down,Chromeo,Jealous (I Ain't With It),60,60,19,,,,
84,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),79,22,41,,,,
85,up,Orchestral Manoeuvres In the Dark,If You Leave,100,64,25,,,,
86,-,Ela Minus,pocket piano,-,86,1,,,,
87,-,KMFDM,Spectre,-,87,1,,,,
88,-,"Exotic Dj, VALKA & Nathan",Me Elevas,-,88,3,,,,
89,-,taBBa & DJ Goja,Tonight,-,89,1,,,,
90,-,Cold Cave,Waving Hands,-,90,1,,,,
91,-,Leæther Strip & Autoclav1.1,Chasing Gods,-,91,1,,,,
92,down,Marian Hill,Down,80,44,4,,,,
93,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),81,54,33,,,,
94,-,Stars On 45,Stars On 45 (12-Inch Version),-,94,1,,,,
95,-,Dimmish,Planet Zero,-,95,1,,,,
96,-,Pyramid,See You In the Other Side,-,90,3,,,,
97,-,Crystal Fighters,Plage,-,97,1,,,,
98,-,Gramatik,Muy Tranquilo,-,98,1,,,,
99,down,SG Lewis,One More,39,39,2,,,,
100,down,Martin Solveig & Good Times Ahead,Intoxicated,83,63,29,,,,
