Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,158,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,159,,,,
3,up,M83,Midnight City,4,1,158,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,159,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,139,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,159,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,159,,,,
8,up,Empire of the Sun,We Are the People,8,2,160,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,159,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,158,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,160,,,,
12,up,Owl City,Fireflies,12,7,144,,,,
13,up,Years & Years,King (Acoustic),13,9,118,,,,
14,up,Years & Years,Desire (Gryffin Remix),14,11,143,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,132,,,,
16,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,158,,,,
17,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,157,,,,
18,up,Disclosure,Omen (feat. Sam Smith),19,11,146,,,,
19,down,Moby,Porcelain,17,12,159,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,159,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,160,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,160,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,158,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,5,160,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,153,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,160,,,,
27,up,White Town,Your Woman,27,17,160,,,,
28,-,Duck Sauce,Barbra Streisand,-,19,5,,,,
29,down,Hot Chip,I Feel Better,28,14,156,,,,
30,down,David Guetta,One Love (feat. Estelle),29,21,158,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,159,,,,
32,down,Jungle,Busy Earnin',31,8,158,,,,
33,down,Fumaratto,Me Provocas (feat. Valka),32,29,56,,,,
34,down,NERVO & Hook'N'Sling,Reason,33,12,160,,,,
35,down,General Elektriks,Raid The Radio,34,9,160,,,,
36,down,Disclosure,Holding On (feat. Gregory Porter),35,26,159,,,,
37,up,Moby,Natural Blues,39,27,159,,,,
38,down,Chet Faker,Gold,36,10,157,,,,
39,down,Metronomy,The Look,37,19,157,,,,
40,down,Nicky Romero & NERVO,Like Home,38,11,160,,,,
41,down,Major Lazer,Come On To Me (feat. Sean Paul),40,30,146,,,,
42,down,Jamie xx,Loud Places (feat. Romy),41,33,81,,,,
43,down,Disclosure,Magnets (feat. Lorde),42,35,123,,,,
44,down,The Chemical Brothers,Go,43,29,158,,,,
45,down,Kevin Lyttle,Turn Me On,44,13,145,,,,
46,up,M83,Wait,51,33,158,,,,
47,down,M.I.A.,Bad Girls,45,42,84,,,,
48,down,Disclosure,F For You,47,34,159,,,,
49,down,Flume & Chet Faker,Drop the Game,48,36,136,,,,
50,down,Kiesza,Hideaway,49,40,145,,,,
51,down,Martin Garrix & Firebeatz,Helicopter,50,13,160,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),52,16,160,,,,
53,up,The Chemical Brothers,Wide Open,53,34,158,,,,
54,up,Skrillex,Kill Everybody,54,14,159,,,,
55,up,Enigma,Return To Innocence,55,39,159,,,,
56,up,Nicolas Jaar,El Bandido,56,42,155,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,155,,,,
58,up,Ofenbach,Be Mine,58,15,158,,,,
59,up,Daft Punk,Da Funk,65,21,157,,,,
60,down,Disclosure,White Noise (feat. AlunaGeorge),59,45,148,,,,
61,down,Amna,Tell Me Why (Radio Edit),60,16,158,,,,
62,down,Hardwell,Spaceman (Original Mix),61,46,154,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,153,,,,
64,down,Metronomy,The Bay,63,40,143,,,,
65,down,Jungle,Time,64,17,133,,,,
66,-,Thornato,Back It Up (feat. Zongo Abongo),-,66,1,,,,
67,-,Vladimir Dubyshkin,Russian Porn Magazine,-,67,1,,,,
68,-,SVDDEN DEATH,Rise,-,68,1,,,,
69,-,Charlotte de Witte,Doppler,-,69,2,,,,
70,-,Parov Stelar,The Sun (feat. Graham Candy),-,70,1,,,,
71,-,Mattia Saviolo,Memento,-,71,1,,,,
72,-,Night Tales,Friends,-,72,1,,,,
73,-,Disko Junkie,Love You Better (Extended Mix),-,73,1,,,,
74,-,Crim3s,Breed,-,74,1,,,,
75,-,Abstract Elements,Throb,-,75,1,,,,
76,-,GRAVECHILL,Twilight,-,76,1,,,,
77,-,Yubik,The Runner,-,77,1,,,,
78,-,Alister Fawnwoda & Tyesha Blount,Starlight,-,78,1,,,,
79,-,Thylacine,War Dance,-,79,1,,,,
