Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,163,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,164,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,164,,,,
4,down,M83,Midnight City,3,1,163,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,164,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,144,,,,
7,up,Owl City,Fireflies,12,7,149,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,164,,,,
9,down,Empire of the Sun,We Are the People,8,2,165,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),9,5,164,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,163,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,165,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,148,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,163,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),15,13,137,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,151,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,162,,,,
18,up,Moby,Porcelain,18,12,164,,,,
19,up,Hardwell & Amba Shepherd,Apollo,19,3,164,,,,
20,up,Duck Sauce,Barbra Streisand,20,19,10,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,165,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,165,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,163,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,5,165,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,158,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,165,,,,
27,up,White Town,Your Woman,27,17,165,,,,
28,up,Hot Chip,I Feel Better,28,14,161,,,,
29,up,David Guetta,One Love (feat. Estelle),29,21,163,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,164,,,,
31,up,Jungle,Busy Earnin',31,8,163,,,,
32,up,Fumaratto,Me Provocas (feat. Valka),32,29,61,,,,
33,up,Jamie xx,Loud Places (feat. Romy),40,33,86,,,,
34,down,NERVO & Hook'N'Sling,Reason,33,12,165,,,,
35,up,General Elektriks,Raid The Radio,35,9,165,,,,
36,up,Disclosure,Holding On (feat. Gregory Porter),36,26,164,,,,
37,up,Moby,Natural Blues,37,27,164,,,,
38,down,Metronomy,The Look,34,19,162,,,,
39,-,"Tito Puente, Jr.","Oye Como Va (feat. India, Tito Puente & Cali Aleman) [Latin Thing Mix]",-,39,1,,,,
40,down,Chet Faker,Gold,38,10,162,,,,
41,down,Nicky Romero & NERVO,Like Home,39,11,165,,,,
42,down,Disclosure,Magnets (feat. Lorde),41,35,128,,,,
43,down,The Chemical Brothers,Go,42,29,163,,,,
44,down,Kevin Lyttle,Turn Me On,43,14,150,,,,
45,down,M83,Wait,44,33,163,,,,
46,down,M.I.A.,Bad Girls,45,42,89,,,,
47,up,Disclosure,F For You,47,34,164,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),52,16,165,,,,
49,down,Flume & Chet Faker,Drop the Game,48,36,141,,,,
50,up,Kiesza,Hideaway,50,40,150,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,51,13,165,,,,
52,up,The Chemical Brothers,Wide Open,53,34,163,,,,
53,up,Skrillex,Kill Everybody,55,14,164,,,,
54,down,Moloko,Sing It Back (Boris Dlugosch Mix),49,41,160,,,,
55,up,Enigma,Return To Innocence,56,39,164,,,,
56,up,Nicolas Jaar,El Bandido,58,42,160,,,,
57,up,Daft Punk,One More Time (Short Radio Edit),67,23,88,,,,
58,up,Ofenbach,Be Mine,59,15,163,,,,
59,down,Daft Punk,Da Funk,54,21,162,,,,
60,up,Disclosure,White Noise (feat. AlunaGeorge),60,45,153,,,,
61,up,Amna,Tell Me Why (Radio Edit),61,16,163,,,,
62,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,48,158,,,,
63,down,Hardwell,Spaceman (Original Mix),62,46,159,,,,
64,down,Metronomy,The Bay,63,40,148,,,,
65,-,Paul Kalkbrenner,Gebrünn Gebrünn,-,65,1,,,,
66,-,I:Cube,Disco Cubizm (Daft Punk Remix),-,66,1,,,,
67,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,51,,,,
