Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,98,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,98,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,98,,,,
4,up,M83,Midnight City,4,1,98,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,2,79,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,98,,,,
7,up,Empire of the Sun,We Are the People,8,2,98,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,5,98,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,98,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,98,,,,
11,up,Years & Years,King (Acoustic),12,9,73,,,,
12,up,Owl City,Fireflies,13,7,83,,,,
13,up,Years & Years,Desire (Gryffin Remix),14,11,83,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,98,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,11,85,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,95,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,72,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),20,10,98,,,,
19,up,Hardwell & Amba Shepherd,Apollo,22,3,97,,,,
20,down,Moby,Porcelain,19,12,98,,,,
21,up,Empire of the Sun,Walking On a Dream,21,1,98,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,98,,,,
23,up,Daft Punk,Around the World (Radio Edit),24,11,98,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],25,4,96,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,27,5,98,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),28,6,91,,,,
27,down,White Town,Your Woman,26,17,98,,,,
28,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,6,98,,,,
29,up,Hot Chip,I Feel Better,30,14,96,,,,
30,up,David Guetta,One Love (feat. Estelle),31,21,97,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,98,,,,
32,up,Jungle,Busy Earnin',33,8,96,,,,
33,up,NERVO & Hook'N'Sling,Reason,34,12,98,,,,
34,up,General Elektriks,Raid The Radio,35,9,98,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),36,26,98,,,,
36,up,Moby,Natural Blues,37,27,98,,,,
37,up,Chet Faker,Gold,38,10,95,,,,
38,up,Metronomy,The Look,39,19,97,,,,
39,up,Nicky Romero & NERVO,Like Home,40,11,98,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,86,,,,
41,up,Disclosure,Magnets (feat. Lorde),67,35,65,,,,
42,up,The Chemical Brothers,Go,43,29,97,,,,
43,up,Kevin Lyttle,Turn Me On,44,14,84,,,,
44,up,M83,Wait,45,33,98,,,,
45,up,M.I.A.,Bad Girls,47,42,28,,,,
46,up,Disclosure,F For You,48,34,98,,,,
47,down,Jamie xx,Loud Places (feat. Romy),42,33,20,,,,
48,up,Flume & Chet Faker,Drop the Game,49,36,76,,,,
49,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),51,38,98,,,,
50,up,Kiesza,Hideaway,52,40,84,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,53,13,98,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),54,16,98,,,,
53,up,Skrillex,Kill Everybody,55,14,97,,,,
54,up,Enigma,Return To Innocence,56,39,98,,,,
55,down,The Chemical Brothers,Wide Open,50,34,97,,,,
56,up,Nicolas Jaar,El Bandido,57,42,95,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),58,41,98,,,,
58,up,Ofenbach,Be Mine,59,15,98,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),60,45,88,,,,
60,up,Daft Punk,Da Funk,61,21,98,,,,
61,up,Amna,Tell Me Why (Radio Edit),62,16,97,,,,
62,up,Miami Horror,Sometimes,64,45,58,,,,
63,up,Hardwell,Spaceman (Original Mix),66,46,98,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,48,96,,,,
65,-,Cut Copy,Lights & Music,-,63,17,,,,
66,down,Daft Punk,One More Time (Short Radio Edit),63,23,80,,,,
67,-,Sunscreem,Love U More,-,67,4,,,,
68,-,Elfenberg,Cuzco,-,68,1,,,,
69,-,Aïsha Devi,Hakken Dub,-,69,1,,,,
70,-,Lika Star,Вспоминай (Hard Progressive Mix),-,70,1,,,,
71,-,Lana Del Rey,Blue Jeans (Kris Menace Remix),-,71,1,,,,
72,-,Matthew Herbert,Leave Me Now,-,72,1,,,,
73,-,Armin van Buuren & Mark Sixma,Panta Rhei,-,73,1,,,,
74,-,Sideviewer,Contra,-,74,1,,,,
75,-,Re Dupre & Vintage Culture,C.R.E.A.M.,-,75,1,,,,
76,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,21,18,,,,
77,-,Vintage Culture,Circles (feat. Ashibah),-,77,1,,,,
78,-,"Alex E, Sammy W & Various Artists",When I Rock,-,78,1,,,,
79,-,Chemical Surf,Don't Be Jealous (with Gorkiz),-,79,1,,,,
80,-,Chemical Surf & P.A.C.O.,Walking Back,-,80,1,,,,
81,down,Shouse,Love Tonight (Edit),68,67,6,,,,
82,-,Metronomy,The Bay,-,40,96,,,,
