Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,93,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,93,,,,
3,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",2,2,74,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,3,93,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,93,,,,
6,down,M83,Midnight City,4,1,93,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,5,93,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,93,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,93,,,,
10,up,Years & Years,King (Acoustic),11,9,68,,,,
11,up,Owl City,Fireflies,12,7,78,,,,
12,up,Years & Years,Desire (Gryffin Remix),13,11,78,,,,
13,down,Empire of the Sun,We Are the People,7,2,93,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,93,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,11,80,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,90,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),17,13,67,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,93,,,,
19,up,Hardwell & Amba Shepherd,Apollo,20,3,92,,,,
20,-,Disclosure,Latch (Live),-,1,68,,,,
21,down,Moby,Porcelain,19,12,93,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,93,,,,
23,up,Daft Punk,Around the World (Radio Edit),30,11,93,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],21,4,91,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,23,5,93,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),24,6,86,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,6,93,,,,
28,down,Hot Chip,I Feel Better,26,14,91,,,,
29,down,White Town,Your Woman,28,17,93,,,,
30,down,David Guetta,One Love (feat. Estelle),29,21,92,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,93,,,,
32,down,Jungle,Busy Earnin',31,8,91,,,,
33,down,NERVO & Hook'N'Sling,Reason,32,12,93,,,,
34,down,General Elektriks,Raid The Radio,33,9,93,,,,
35,down,Disclosure,Holding On (feat. Gregory Porter),34,26,93,,,,
36,down,Moby,Natural Blues,35,27,93,,,,
37,down,Metronomy,The Look,36,19,92,,,,
38,down,Chet Faker,Gold,37,10,90,,,,
39,down,Nicky Romero & NERVO,Like Home,38,11,93,,,,
40,down,Major Lazer,Come On To Me (feat. Sean Paul),39,30,81,,,,
41,down,Jamie xx,Loud Places (feat. Romy),40,33,15,,,,
42,up,The Chemical Brothers,Go,43,29,92,,,,
43,-,Bizarre Inc,I'm Gonna Get You (Original Flavour Mix),-,43,1,,,,
44,up,Kevin Lyttle,Turn Me On,44,14,79,,,,
45,up,M.I.A.,Bad Girls,45,42,23,,,,
46,up,Disclosure,F For You,46,34,93,,,,
47,up,Flume & Chet Faker,Drop the Game,47,36,71,,,,
48,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),48,38,93,,,,
49,up,Kiesza,Hideaway,49,40,79,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,50,13,93,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),51,16,93,,,,
52,up,The Chemical Brothers,Wide Open,52,34,92,,,,
53,up,Skrillex,Kill Everybody,53,14,92,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,93,,,,
55,up,Nicolas Jaar,El Bandido,55,42,90,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),56,41,93,,,,
57,down,Disclosure,Magnets (feat. Lorde),42,35,61,,,,
58,down,Ofenbach,Be Mine,57,15,93,,,,
59,down,Disclosure,White Noise (feat. AlunaGeorge),58,45,83,,,,
60,down,Amna,Tell Me Why (Radio Edit),59,16,92,,,,
61,down,Daft Punk,Da Funk,60,21,93,,,,
62,up,Miami Horror,Sometimes,62,45,53,,,,
63,down,Enigma,Return To Innocence,54,39,93,,,,
64,down,Hardwell,Spaceman (Original Mix),63,46,93,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,48,91,,,,
66,up,Metronomy,The Bay,66,40,92,,,,
67,up,Jungle,Time,67,17,91,,,,
68,up,Bob Sinclar,Cinderella (She Said Her Name),69,19,89,,,,
69,up,M83,Wait,85,33,93,,,,
70,up,Chet Faker,1998,71,53,82,,,,
71,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,72,55,86,,,,
72,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),73,58,42,,,,
73,down,Martin Solveig & Good Times Ahead,Intoxicated,68,63,36,,,,
74,down,Cut Copy,Lights & Music,65,63,14,,,,
75,down,Bob Sinclar & Raffaella Carrà,Far l'amore,70,66,36,,,,
76,down,Daft Punk,One More Time (Short Radio Edit),74,23,75,,,,
77,-,Röyksopp,I Had This Thing (Joris Voorn Remix),-,77,1,,,,
78,-,Chlär,The Key Ingredient,-,78,1,,,,
79,-,The Voidz,Where No Eagles Fly,-,79,1,,,,
80,-,Caribou,Never Come Back (Four Tet Remix),-,80,1,,,,
81,-,El Remolón & Cuervo Cuervo,Frágil,-,81,1,,,,
82,-,Fabian Mazur,Blast (SQWAD Remix),-,82,1,,,,
83,-,Fabian Quiroga,Yo Me Llamo Cumbia,-,83,1,,,,
84,-,El Remolón & Pol Nada,Que Bailen,-,84,1,,,,
85,-,Fabrikate,Love Was Real (Mason Maynard Remix),-,85,1,,,,
86,-,Lorenzo Gomez,Tequila Sunrise,-,86,1,,,,
87,-,"Afrojack, Dimitri Vegas, Like Mike & NERVO",The Way We See the World (Tomorrowland 2011 Anthem) [Short Vocal Edit],-,87,1,,,,
88,-,Sebastián Castillo,Briss,-,88,1,,,,
89,-,Disclosure,You & Me (feat. Eliza Doolittle),-,69,2,,,,
90,-,Lorenzo Gomez,Overdose,-,90,1,,,,
91,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,91,1,,,,
92,-,Alexi Delano,My Busted SH-101,-,92,1,,,,
93,-,Juan (AR) & Pinco,I Can't,-,93,1,,,,
94,-,The New Division,Tonight,-,94,1,,,,
95,up,Peter Petkov,Say Something,96,95,2,,,,
96,up,2 Sides Of Soul,Strong,97,96,2,,,,
97,down,Bingo Players,Rattle,75,21,82,,,,
98,down,Massive Attack,Teardrop,76,60,80,,,,
99,down,Trinix,Sweet Dreams,89,78,5,,,,
100,down,United Rhythms of Brazil,Knockin' On Heaven's Door,77,23,80,,,,
