Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,191,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,194,,,,
3,up,Empire of the Sun,We Are the People,3,2,197,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,196,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,197,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,195,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,197,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,190,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,197,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,197,,,,
11,up,Jungle,Busy Earnin',11,8,193,,,,
12,up,General Elektriks,Raid The Radio,12,9,197,,,,
13,up,Chet Faker,Gold,13,10,194,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,197,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,197,,,,
16,up,Kevin Lyttle,Turn Me On,16,14,182,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,196,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,18,13,197,,,,
19,up,Skrillex,Kill Everybody,19,14,195,,,,
20,up,White Town,Your Woman,20,17,195,,,,
21,up,Ofenbach,Be Mine,21,15,195,,,,
22,up,Amna,Tell Me Why (Radio Edit),22,16,195,,,,
23,-,DJ Goja & Magic Phase,Calm Down,-,23,2,,,,
24,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,24,1,,,,
25,-,"Hyenah, Pablo Fierro & Lazarusman",The Balance,-,25,1,,,,
26,-,Grimes,Genesis,-,26,2,,,,
27,-,Till Lindemann,Ich hasse Kinder,-,27,1,,,,
28,-,Chambimbe & Baterimba,Por los Esteros,-,28,1,,,,
29,-,ERICK ZACK,MARIACHI TRIBAL MIX (feat. Antonio Sagrero),-,29,1,,,,
30,-,Da Capo,Umbovukazi,-,30,1,,,,
31,-,Donato Dozzy & Anna Caragnano,PAROLA,-,31,1,,,,
32,-,Heartracer,Edge of My Heart (St. Lucia Remix),-,32,1,,,,
33,-,La Reforma,Alabao (Remix),-,33,1,,,,
34,-,Fouk,Heavy on the Bacon,-,34,1,,,,
35,-,Bebo Best & The Super Lounge Orchestra,Sing Sing Sing,-,35,1,,,,
36,-,Trivecta,Best for You (feat. Selah Ford),-,36,1,,,,
37,-,Al Bizzare,Blast Wave,-,37,1,,,,
38,-,JJD,Skyhigh,-,38,1,,,,
