Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,4,1,78,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,78,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,78,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,59,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,78,,,,
6,up,Empire of the Sun,Walking On a Dream,21,1,78,,,,
7,up,Empire of the Sun,We Are the People,7,2,78,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,78,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,78,,,,
10,up,Owl City,Fireflies,12,7,63,,,,
11,up,Years & Years,King (Acoustic),11,9,53,,,,
12,-,Disclosure,Latch (Live),-,1,57,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,63,,,,
14,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,78,,,,
15,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,78,,,,
16,up,Moby,Porcelain,19,12,78,,,,
17,down,Disclosure,Omen (feat. Sam Smith),15,11,65,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,75,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),18,13,52,,,,
20,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,78,,,,
21,down,Hardwell & Amba Shepherd,Apollo,20,3,77,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,11,78,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,76,,,,
24,up,David Guetta,One Love (feat. Estelle),30,21,77,,,,
25,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,78,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,71,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,78,,,,
28,up,Hot Chip,I Feel Better,28,14,76,,,,
29,up,White Town,Your Woman,29,17,78,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,78,,,,
31,up,Jungle,Busy Earnin',32,8,76,,,,
32,up,Disclosure,Holding On (feat. Gregory Porter),34,26,78,,,,
33,up,NERVO & Hook'N'Sling,Reason,33,12,78,,,,
34,down,Skrillex,Scary Monsters and Nice Sprites,25,5,78,,,,
35,up,General Elektriks,Raid The Radio,35,9,78,,,,
36,up,Moby,Natural Blues,36,27,78,,,,
37,up,Metronomy,The Look,37,19,77,,,,
38,up,Chet Faker,Gold,38,10,75,,,,
39,up,Nicky Romero & NERVO,Like Home,39,11,78,,,,
40,up,Disclosure,Magnets (feat. Lorde),41,35,46,,,,
41,up,The Chemical Brothers,Go,42,29,77,,,,
42,up,Kevin Lyttle,Turn Me On,43,14,64,,,,
43,up,M83,Wait,44,33,78,,,,
44,up,M.I.A.,Bad Girls,45,42,8,,,,
45,up,Disclosure,F For You,47,34,78,,,,
46,up,Flume & Chet Faker,Drop the Game,48,36,56,,,,
47,-,The Chemical Brothers,The Darkness That You Fear,-,47,1,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,78,,,,
49,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),49,38,78,,,,
50,up,Kiesza,Hideaway,50,40,64,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,51,13,78,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),52,16,78,,,,
53,up,The Chemical Brothers,Wide Open,53,34,77,,,,
54,up,Skrillex,Kill Everybody,54,14,77,,,,
55,up,Nicolas Jaar,El Bandido,56,42,75,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,78,,,,
57,up,Disclosure,White Noise (feat. AlunaGeorge),58,45,68,,,,
58,up,Ofenbach,Be Mine,59,15,78,,,,
59,up,Amna,Tell Me Why (Radio Edit),60,16,77,,,,
60,up,Daft Punk,Da Funk,61,21,78,,,,
61,up,Miami Horror,Sometimes,62,45,38,,,,
62,up,Hardwell,Spaceman (Original Mix),63,46,78,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,48,76,,,,
64,down,Enigma,Return To Innocence,55,39,78,,,,
65,up,Metronomy,The Bay,65,40,77,,,,
66,up,Jungle,Time,66,17,77,,,,
67,up,Bob Sinclar,Cinderella (She Said Her Name),67,19,75,,,,
68,up,Chet Faker,1998,68,53,68,,,,
69,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,69,55,72,,,,
70,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),70,58,28,,,,
71,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,66,25,,,,
72,down,Bingo Players,Rattle,71,21,69,,,,
73,down,Massive Attack,Teardrop,72,60,68,,,,
74,up,Daft Punk,One More Time (Short Radio Edit),80,23,62,,,,
75,down,United Rhythms of Brazil,Knockin' On Heaven's Door,73,23,68,,,,
76,down,Tiësto,Traffic,75,21,49,,,,
77,down,Massive Attack,Paradise Circus,76,62,53,,,,
78,-,M83,Outro,-,59,19,,,,
79,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),74,58,53,,,,
80,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,28,1,,,,
81,-,Halfway,Pieces,-,81,1,,,,
82,-,Recoil,Prey (Shotgun Mix),-,82,1,,,,
83,-,Recoil,Allelujah (Remastered),-,83,1,,,,
84,-,DAF,Der Mussolini,-,84,1,,,,
85,-,Recoil,Allelujah,-,85,1,,,,
86,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,70,4,,,,
87,-,Berlin,Tell Me Why (Re-Recorded / Remastered),-,87,1,,,,
88,-,Berlin,No More Words (Re-Recorded / Remastered),-,88,1,,,,
89,-,Berlin,Sex (I'm A...) (Re-Recorded / Remastered),-,89,1,,,,
90,up,Republica,Ready to Go,97,75,5,,,,
91,down,Tiësto,Adagio for Strings,77,23,46,,,,
92,down,Major Lazer,Come On To Me (feat. Sean Paul),40,30,66,,,,
93,-,Dr. Dj Cerla,Everybody Pom,-,93,1,,,,
94,-,Hot Chip,The Warning,-,94,1,,,,
95,-,Elderbrook,Body,-,95,1,,,,
96,down,Ultra Naté,Free [Radio Edit],46,46,2,,,,
97,-,Moby,Bodyrock,-,97,1,,,,
98,-,Midi Blosso,Touch It (Gun Boosted),-,98,1,,,,
99,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),78,49,48,,,,
100,down,Poolside,Harvest Moon,79,53,37,,,,
