Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,5,1,189,,,,
2,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,192,,,,
3,down,Empire of the Sun,We Are the People,2,2,195,,,,
4,down,Hardwell & Amba Shepherd,Apollo,3,3,194,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,195,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,193,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,195,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,188,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,195,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,195,,,,
11,up,Jungle,Busy Earnin',11,8,191,,,,
12,up,General Elektriks,Raid The Radio,12,9,195,,,,
13,up,Chet Faker,Gold,13,10,192,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,195,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,195,,,,
16,up,Martin Garrix & Firebeatz,Helicopter,18,13,195,,,,
17,down,Kevin Lyttle,Turn Me On,16,14,180,,,,
18,down,Daft Punk,Around the World (Radio Edit),17,11,194,,,,
19,up,Skrillex,Kill Everybody,19,14,193,,,,
20,up,White Town,Your Woman,23,17,193,,,,
21,down,Ofenbach,Be Mine,20,15,193,,,,
22,down,Amna,Tell Me Why (Radio Edit),21,16,193,,,,
23,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],24,23,2,,,,
24,-,"Luca Testa, Roberto Molinaro & Greta Tedeschi",Losing My Religion (feat. David Todoran) [Hardstyle Remix],-,24,1,,,,
25,-,Niteblue & Daniel McMillan,Sweet Dreams (Are Made of This),-,25,1,,,,
26,-,Andhim,Nice to Meet You,-,26,1,,,,
27,-,Far&High,Sans Vetements,-,27,1,,,,
28,-,Zigler,Attenzione Distrorta,-,28,1,,,,
29,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,23,2,,,,
30,-,Helicalin,"Rest in Flow, Pt. 1",-,30,1,,,,
31,-,A.Losa & Jessica Chertock,All Around the World,-,31,1,,,,
32,-,Niteblue & Upperlimit,What is love (feat. Daniel McMillan),-,32,1,,,,
33,-,Leblanc,Girei,-,33,1,,,,
34,-,WZX_O,Don't Stop the Rave (Joele Basili Remix),-,34,1,,,,
35,-,Nu Guinea,Tienaté,-,35,1,,,,
36,-,Leoesco,Saudade Do Amor,-,36,1,,,,
37,-,Glastanzdiele,Losing My Religion (Hector the Farmer Me in The Corner Mix),-,37,1,,,,
38,-,Justice,Civilization,-,38,1,,,,
39,-,Midnight Magic,Beam Me Up,-,39,1,,,,
40,-,Elderbrook & Rudimental,Something About You,-,40,8,,,,
41,-,Front Line Assembly,Shifting Through the Lens (Extended Version),-,41,1,,,,
42,-,Elderbrook,My House,-,42,1,,,,
43,-,Buraka Som Sistema,Vuvuzela (Carnaval),-,43,1,,,,
44,-,T.Williams,Heartbeat (feat. Terri Walker),-,44,1,,,,
