Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),3,1,0,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,2,0,,,,
3,down,M83,Midnight City,1,1,0,,,,
4,-,Andi Teller,Crystal Meth,-,4,0,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,5,0,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,3,0,,,,
7,down,Empire of the Sun,We Are the People,5,2,0,,,,
8,up,Faul & Wad Ad & PNAU,Changes,26,1,0,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,0,,,,
10,up,Empire of the Sun,Walking On a Dream,15,1,0,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,2,0,,,,
12,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",10,9,0,,,,
13,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],11,1,0,,,,
14,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),12,10,0,,,,
15,down,Hardwell & Amba Shepherd,Apollo,13,3,0,,,,
16,down,Moby,Porcelain,14,12,0,,,,
17,up,Hot Chip,I Feel Better,23,14,0,,,,
18,down,Disclosure,Latch (Live),7,1,0,,,,
19,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],16,7,0,,,,
20,down,M.I.A.,Paper Planes,17,16,0,,,,
21,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],18,4,0,,,,
22,down,Daft Punk,Around the World (Radio Edit),19,11,0,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,20,5,0,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),21,6,0,,,,
25,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),22,6,0,,,,
26,down,David Guetta,One Love (feat. Estelle),24,21,0,,,,
27,down,White Town,Your Woman,25,17,0,,,,
28,down,Jungle,Busy Earnin',27,8,0,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,0,,,,
30,down,NERVO & Hook'N'Sling,Reason,29,12,0,,,,
31,down,General Elektriks,Raid The Radio,30,9,0,,,,
32,down,Disclosure,Holding On (feat. Gregory Porter),31,26,0,,,,
33,down,Moby,Natural Blues,32,27,0,,,,
34,down,Nicky Romero & NERVO,Like Home,33,11,0,,,,
35,down,Chet Faker,Gold,34,10,0,,,,
36,down,Metronomy,The Look,35,19,0,,,,
37,up,Flume,Never Be Like You (feat. Kai),62,37,0,,,,
38,down,Major Lazer,Come On To Me (feat. Sean Paul),37,30,0,,,,
39,down,Jamie xx,Loud Places (feat. Romy),38,31,0,,,,
40,down,M83,Wait,39,33,0,,,,
41,down,Disclosure,F For You,40,34,0,,,,
42,down,Flume & Chet Faker,Drop the Game,41,36,0,,,,
43,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),42,38,0,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,0,,,,
45,up,Rudimental,Feel the Love (feat. John Newman),46,16,0,,,,
46,up,Martin Garrix & Firebeatz,Helicopter,47,13,0,,,,
47,up,Skrillex,Kill Everybody,48,14,0,,,,
48,up,Enigma,Return To Innocence,49,39,0,,,,
49,up,Nicolas Jaar,El Bandido,50,42,0,,,,
50,up,Amna,Tell Me Why (Radio Edit),51,16,0,,,,
51,up,Daft Punk,Da Funk,52,21,0,,,,
52,up,Moloko,Sing It Back (Boris Dlugosch Mix),54,41,0,,,,
53,up,Hardwell,Spaceman (Original Mix),55,46,0,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,48,0,,,,
55,up,Jungle,Time,58,17,0,,,,
56,up,Metronomy,The Bay,61,40,0,,,,
57,up,Bob Sinclar,Cinderella (She Said Her Name),63,19,0,,,,
58,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,65,55,0,,,,
59,up,Bingo Players,Rattle,66,21,0,,,,
60,up,Chet Faker,1998,67,53,0,,,,
61,up,Massive Attack,Teardrop,68,60,0,,,,
62,up,Daft Punk,One More Time (Short Radio Edit),69,23,0,,,,
63,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),70,58,0,,,,
64,up,OMfG,Hello,71,61,0,,,,
65,up,Massive Attack,Paradise Circus,72,62,0,,,,
66,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),73,22,0,,,,
67,up,Miami Horror,Holidays (feat. Alan Palomo),74,50,0,,,,
68,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),75,49,0,,,,
69,up,Marian Hill,Down,76,44,0,,,,
70,down,Kiesza,Hideaway,43,40,0,,,,
71,down,Ofenbach,Be Mine,59,15,0,,,,
72,down,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],45,45,0,,,,
73,-,Palma Ada,"You (From ""Wolkenbruch"")",-,73,0,,,,
74,-,Imogen Heap,Hide and Seek,-,74,0,,,,
75,down,United Rhythms of Brazil,Knockin' On Heaven's Door,53,23,0,,,,
76,-,Motip White,Boose,-,76,0,,,,
77,-,Amberoom,Kastell (Dixon Retouch),-,77,0,,,,
78,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Butch Remix],-,78,0,,,,
79,down,The Avener,Fade Out Lines,78,58,0,,,,
80,down,Tiësto,Adagio for Strings,57,23,0,,,,
81,down,Martin Solveig & Good Times Ahead,Intoxicated,79,63,0,,,,
82,down,Tiësto,Traffic,60,21,0,,,,
83,up,RÜFÜS DU SOL,You Were Right,85,83,0,,,,
84,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),80,54,0,,,,
85,down,Orchestral Manoeuvres In the Dark,If You Leave,81,64,0,,,,
86,up,Empire of the Sun,Standing On the Shore,100,72,0,,,,
87,down,Faithless,Insomnia (Monster Mix),64,58,0,,,,
88,-,Chromeo,Jealous (I Ain't With It),-,60,0,,,,
89,-,Poolside,Harvest Moon,-,53,0,,,,
90,-,Clean Bandit,Stronger,-,52,0,,,,
91,-,Vanessa da Mata,Boa Sorte / Good Luck,-,64,0,,,,
92,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,26,0,,,,
93,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,88,0,,,,
94,down,Mounika.,Cut My Hair (feat. Cavetown),36,36,0,,,,
95,down,Cerrone,Hooked On You (The Reflex Revision),86,86,0,,,,
96,-,Disclosure,When a Fire Starts to Burn,-,67,0,,,,
97,down,Chris Lake & Sebastien Leger,Aqualight,87,87,0,,,,
98,down,Moby,Why Does My Heart Feel So Bad?,77,64,0,,,,
99,-,Buxxi,Mi Bendición (feat. Jay & El Punto),-,99,0,,,,
100,-,Sunscreem,Love U More,-,67,0,,,,
