Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,28,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,28,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,28,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,9,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,28,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,28,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,5,28,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,28,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,2,28,,,,
10,up,Years & Years,King (Acoustic),10,9,4,,,,
11,up,Owl City,Fireflies,11,7,13,,,,
12,up,Years & Years,Desire (Gryffin Remix),12,11,13,,,,
13,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",13,9,28,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),16,13,2,,,,
15,down,Disclosure,Omen (feat. Sam Smith),14,11,15,,,,
16,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,28,,,,
17,up,Moby,Porcelain,17,12,28,,,,
18,up,Hardwell & Amba Shepherd,Apollo,19,3,28,,,,
19,down,Empire of the Sun,We Are the People,18,2,28,,,,
20,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],20,7,28,,,,
21,up,M.I.A.,Paper Planes,21,16,28,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,28,,,,
23,up,Daft Punk,Around the World (Radio Edit),23,11,28,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,5,28,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,25,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,28,,,,
27,up,Hot Chip,I Feel Better,28,14,28,,,,
28,down,White Town,Your Woman,24,17,28,,,,
29,up,David Guetta,One Love (feat. Estelle),29,21,27,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,28,,,,
31,down,Jungle,Busy Earnin',30,8,26,,,,
32,up,NERVO & Hook'N'Sling,Reason,32,12,28,,,,
33,up,General Elektriks,Raid The Radio,33,9,28,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),34,26,28,,,,
35,up,Moby,Natural Blues,35,27,28,,,,
36,up,Nicky Romero & NERVO,Like Home,36,11,28,,,,
37,up,M83,Wait,37,33,28,,,,
38,up,Metronomy,The Look,38,19,27,,,,
39,up,Chet Faker,Gold,39,10,26,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,28,,,,
41,up,Jamie xx,Loud Places (feat. Romy),42,31,28,,,,
42,-,KSHMR & Vaski,Lazer Love (feat. Francisca Hall),-,42,1,,,,
43,up,The Chemical Brothers,Go,43,29,27,,,,
44,up,Kevin Lyttle,Turn Me On,44,13,15,,,,
45,up,Disclosure,F For You,45,34,28,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,1,28,,,,
47,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),46,38,28,,,,
48,up,Kiesza,Hideaway,89,40,19,,,,
49,down,Miami Horror,Sometimes,48,35,15,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),49,16,28,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,51,13,28,,,,
52,up,The Chemical Brothers,Wide Open,52,34,27,,,,
53,-,Disclosure,Latch (Live),-,1,19,,,,
54,down,Skrillex,Kill Everybody,53,14,28,,,,
55,up,Enigma,Return To Innocence,55,39,28,,,,
56,up,Nicolas Jaar,El Bandido,56,42,26,,,,
57,up,Disclosure,White Noise (feat. AlunaGeorge),58,45,18,,,,
58,down,Metronomy,The Bay,54,40,28,,,,
59,-,Tiësto,Traffic,-,21,15,,,,
60,down,Ofenbach,Be Mine,59,15,28,,,,
61,up,Amna,Tell Me Why (Radio Edit),61,16,28,,,,
62,down,Hardwell,Spaceman (Original Mix),50,46,28,,,,
63,down,Daft Punk,Da Funk,62,21,28,,,,
64,down,Moloko,Sing It Back (Boris Dlugosch Mix),60,41,28,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,26,,,,
66,down,Jungle,Time,64,17,28,,,,
67,down,Bob Sinclar,Cinderella (She Said Her Name),65,19,28,,,,
68,-,Tiësto,Adagio for Strings,-,23,16,,,,
69,-,Faithless,Insomnia (Monster Mix),-,58,14,,,,
70,down,Chet Faker,1998,57,53,25,,,,
71,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,66,55,28,,,,
72,up,Bingo Players,Rattle,87,21,25,,,,
73,up,United Rhythms of Brazil,Knockin' On Heaven's Door,88,23,25,,,,
74,-,PPK,Resurection (Space Club Mix),-,74,1,,,,
75,-,Static-X,All These Years,-,75,1,,,,
76,-,Alina Baraz,Buzzin,-,76,1,,,,
77,-,Electro VIP,Guaracha,-,70,1,,,,
78,-,EDDY M.,Going Up,-,78,1,,,,
79,-,Arc North & Hands,If You Would Let Me,-,79,1,,,,
80,-,Schneider TM & Kpt. Michi.gan,The Light 3000,-,80,1,,,,
81,-,Max Oazo,Close to Me,-,81,1,,,,
82,-,DJ Chill del Mar,Endless Horizons,-,82,1,,,,
83,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,83,1,,,,
84,down,Cannons,Fire for You,40,40,2,,,,
85,-,Kazy Lambist,Doing Yoga,-,85,1,,,,
86,-,Dimie Cat,AAA (Triple A),-,86,1,,,,
87,down,Pato Banton,Go Pato,69,23,2,,,,
88,up,Massive Attack,Teardrop,100,60,24,,,,
89,-,Disclosure,Magnets (feat. Lorde),-,35,12,,,,
90,-,Luca Morris & Mozzy Rekorder,Gypsy Woman (La-Da-Dee),-,90,1,,,,
91,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,91,1,,,,
92,-,Iorie,Only,-,92,1,,,,
93,down,Elderbrook,Numb (Joris Voorn Remix) [Edit],90,90,2,,,,
94,down,999999999,Rave 4 Love,91,21,2,,,,
95,-,Monolink,Return to Oz (ARTBAT Remix),-,86,2,,,,
96,-,Jungle,Casio,-,28,4,,,,
97,down,Daphni,Sizzling (feat. Paradise),92,92,2,,,,
98,-,Daft Punk,One More Time (Short Radio Edit),-,23,22,,,,
99,down,SHAUN,Bad Habits,93,93,2,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,100,1,,,,
