Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,33,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,33,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,33,,,,
4,up,M83,Midnight City,15,1,33,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,33,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,14,,,,
7,-,Disclosure,Latch (Live),-,1,22,,,,
8,down,Empire of the Sun,Walking On a Dream,6,1,33,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),7,5,33,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,33,,,,
11,down,Owl City,Fireflies,10,7,18,,,,
12,down,Years & Years,Desire (Gryffin Remix),11,11,18,,,,
13,up,Disclosure,Omen (feat. Sam Smith),14,11,20,,,,
14,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",12,9,33,,,,
15,down,Empire of the Sun,We Are the People,13,2,33,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,30,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,33,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,7,,,,
19,up,Moby,Porcelain,19,12,33,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,33,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],21,4,33,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,33,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,5,33,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,30,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,33,,,,
26,down,Hot Chip,I Feel Better,23,14,33,,,,
27,up,David Guetta,One Love (feat. Estelle),29,21,32,,,,
28,up,White Town,Your Woman,30,17,33,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,33,,,,
30,up,Jungle,Busy Earnin',31,8,31,,,,
31,up,NERVO & Hook'N'Sling,Reason,32,12,33,,,,
32,up,General Elektriks,Raid The Radio,33,9,33,,,,
33,up,Disclosure,Holding On (feat. Gregory Porter),34,26,33,,,,
34,up,Moby,Natural Blues,35,27,33,,,,
35,up,Nicky Romero & NERVO,Like Home,36,11,33,,,,
36,up,Metronomy,The Look,37,19,32,,,,
37,up,Chet Faker,Gold,39,10,31,,,,
38,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],25,2,33,,,,
39,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,33,,,,
40,up,Disclosure,F For You,44,34,33,,,,
41,down,Disclosure,Magnets (feat. Lorde),38,35,17,,,,
42,-,DJ Angelo,Black Sheep,-,42,1,,,,
43,down,Jamie xx,Loud Places (feat. Romy),41,31,33,,,,
44,down,The Chemical Brothers,Go,42,29,32,,,,
45,up,M83,Wait,66,33,33,,,,
46,down,Years & Years,King (Acoustic),9,9,9,,,,
47,down,Kevin Lyttle,Turn Me On,43,14,20,,,,
48,-,KlangDruide,Oasis,-,48,1,,,,
49,down,Miami Horror,Sometimes,46,35,20,,,,
50,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),45,38,33,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),47,16,33,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,48,31,,,,
53,down,Martin Garrix & Firebeatz,Helicopter,49,13,33,,,,
54,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),85,54,7,,,,
55,down,The Chemical Brothers,Wide Open,50,34,32,,,,
56,down,Skrillex,Kill Everybody,51,14,33,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,33,,,,
58,down,Enigma,Return To Innocence,52,39,33,,,,
59,down,Nicolas Jaar,El Bandido,53,42,31,,,,
60,down,Hot Chip,One Life Stand,54,42,8,,,,
61,down,Disclosure,White Noise (feat. AlunaGeorge),55,45,23,,,,
62,down,Ofenbach,Be Mine,56,15,33,,,,
63,-,Rancido,Devil's Den,-,63,1,,,,
64,down,Daft Punk,Da Funk,58,21,33,,,,
65,down,Hardwell,Spaceman (Original Mix),59,46,33,,,,
66,down,Metronomy,The Bay,61,40,32,,,,
67,down,Jungle,Time,62,17,33,,,,
68,-,DJ X-Trio,Africa (Manoo's Aitf Mix) [feat. Luzolo],-,68,1,,,,
69,down,Bob Sinclar,Cinderella (She Said Her Name),63,19,32,,,,
70,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],48,7,33,,,,
71,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,67,55,32,,,,
72,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,26,3,,,,
73,-,Klangkarussell,Time,-,73,1,,,,
74,-,Band&Dos,The Beach,-,74,1,,,,
75,-,Declan DP,Sandcastle,-,75,1,,,,
76,-,Band&Dos,El Fuego,-,76,1,,,,
77,-,DJ Khaikhan & Turhan Yakarlar,Annem,-,77,1,,,,
78,-,Air,Dirty Trip,-,78,1,,,,
79,-,Synapson,Soro Te Karaba (feat. Victor Démé),-,79,1,,,,
80,down,United Rhythms of Brazil,Knockin' On Heaven's Door,73,23,29,,,,
81,-,Quivver,Forest Moon (Dmitry Molosh Remix),-,81,1,,,,
82,-,This Is Not America,Imaginary Friend,-,82,1,,,,
83,-,Nami,Future Thinking Syndrome,-,83,1,,,,
84,-,M.V.R.K,Klangfarbe,-,84,1,,,,
85,-,This Is Not America,Butterflies in December,-,85,1,,,,
86,-,Jose Solano,Desert,-,86,1,,,,
87,-,Visages,Jah Religion,-,87,1,,,,
88,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,88,1,,,,
89,-,Brian Eno,Under the Moon,-,89,1,,,,
90,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,90,1,,,,
91,-,Air,The Word Hurricane,-,91,1,,,,
92,-,Brian Eno,Weightless (Remastered),-,92,1,,,,
93,-,Brian Eno,An Ending (Ascent) [Remastered],-,93,1,,,,
94,-,Brian Eno,Signals (Remastered),-,94,1,,,,
95,-,Disclosure & Mary J. Blige,F For You,-,95,1,,,,
96,-,Brazil XXI & Silvinha Santana,Like A Virgin,-,96,1,,,,
97,-,The Chemical Brothers,Hey Boy Hey Girl,-,97,1,,,,
98,down,Chet Faker,1998,68,53,29,,,,
99,-,Fumaratto,Me Provocas,-,69,1,,,,
100,down,Bingo Players,Rattle,69,21,29,,,,
