Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,237,,,,
2,up,Empire of the Sun,We Are the People,2,2,241,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,240,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,240,,,,
5,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,238,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,21,5,241,,,,
7,down,Breakbot,Baby I'm Yours (feat. Irfane),6,6,234,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,6,241,,,,
9,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],8,7,241,,,,
10,down,Jungle,Busy Earnin',9,8,236,,,,
11,down,General Elektriks,Raid The Radio,10,9,241,,,,
12,down,Chet Faker,Gold,11,10,238,,,,
13,down,Nicky Romero & NERVO,Like Home,12,11,241,,,,
14,down,NERVO & Hook'N'Sling,Reason,13,12,241,,,,
15,down,Kevin Lyttle,Turn Me On,14,13,224,,,,
16,down,Daft Punk,Around the World (Radio Edit),15,11,238,,,,
17,down,Martin Garrix & Firebeatz,Helicopter,16,13,241,,,,
18,down,Skrillex,Kill Everybody,17,14,239,,,,
19,down,Ofenbach,Be Mine,18,15,239,,,,
20,down,Amna,Tell Me Why (Radio Edit),19,16,239,,,,
21,-,Tiësto,Traffic,-,21,77,,,,
22,-,Ninetoes,Finder,-,22,1,,,,
23,-,Bailey Ibbs & JKS,Shake,-,23,1,,,,
24,-,Daniela Mercury,Macunaíma (Remix),-,24,1,,,,
25,-,DJ Style & Dew,Saxo (Deep House Mix),-,25,1,,,,
26,-,Afro House Dj,Sparks,-,26,1,,,,
27,-,Afro House Dj,Shadows,-,27,1,,,,
28,-,The Herbaliser,Return of the Seven,-,28,1,,,,
29,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,21,32,,,,
30,-,MICHO,Greatness,-,30,1,,,,
31,-,Byorn,2 Loud,-,31,1,,,,
32,-,Hercules & Love Affair,Blind (Radio Edit),-,22,6,,,,
33,-,Remon Verhoeve,I Wanna Feel,-,33,1,,,,
34,-,V.LACE,Secret Weapons,-,34,1,,,,
35,-,V.LACE,Bunker,-,35,1,,,,
36,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,27,2,,,,
37,-,Cassa Cristano,Rush,-,37,1,,,,
38,-,NOVAH,Lost in Bliss,-,38,1,,,,
39,-,Joann & URI,Heard of Us,-,39,1,,,,
40,-,Veseli,She Sings,-,40,1,,,,
