Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,1,80,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,80,,,,
3,down,M83,Midnight City,1,1,80,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,80,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,80,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,61,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,80,,,,
8,down,Empire of the Sun,We Are the People,7,2,80,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,5,80,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,80,,,,
11,down,Owl City,Fireflies,10,7,65,,,,
12,up,Years & Years,Desire (Gryffin Remix),12,11,65,,,,
13,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",13,9,80,,,,
14,up,Disclosure,Omen (feat. Sam Smith),14,11,67,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,1,77,,,,
16,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],16,2,80,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),17,13,54,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,80,,,,
19,down,Moby,Porcelain,18,12,80,,,,
20,up,Hardwell & Amba Shepherd,Apollo,21,3,79,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,11,80,,,,
22,down,Years & Years,King (Acoustic),11,9,55,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,78,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,5,80,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,73,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,80,,,,
27,up,Hot Chip,I Feel Better,27,14,78,,,,
28,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],29,7,80,,,,
29,up,White Town,Your Woman,30,17,80,,,,
30,down,David Guetta,One Love (feat. Estelle),28,21,79,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,80,,,,
32,up,Jungle,Busy Earnin',32,8,78,,,,
33,up,NERVO & Hook'N'Sling,Reason,33,12,80,,,,
34,up,General Elektriks,Raid The Radio,34,9,80,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),35,26,80,,,,
36,up,Moby,Natural Blues,36,27,80,,,,
37,up,Metronomy,The Look,37,19,79,,,,
38,up,The Chemical Brothers,Go,41,29,79,,,,
39,down,Chet Faker,Gold,38,10,77,,,,
40,down,Nicky Romero & NERVO,Like Home,39,11,80,,,,
41,up,Major Lazer,Come On To Me (feat. Sean Paul),46,30,68,,,,
42,down,Disclosure,Magnets (feat. Lorde),40,35,48,,,,
43,-,Flume & Reo Cragun,Friends (Edit),-,43,1,,,,
44,up,Jamie xx,Loud Places (feat. Romy),94,33,2,,,,
45,down,Kevin Lyttle,Turn Me On,42,14,66,,,,
46,down,M83,Wait,44,33,80,,,,
47,down,M.I.A.,Bad Girls,45,42,10,,,,
48,down,Disclosure,F For You,47,34,80,,,,
49,down,Flume & Chet Faker,Drop the Game,48,36,58,,,,
50,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),50,38,80,,,,
51,up,Kiesza,Hideaway,51,40,66,,,,
52,up,Martin Garrix & Firebeatz,Helicopter,52,13,80,,,,
53,-,Niteplan,Hold On,-,53,1,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),53,16,80,,,,
55,down,The Chemical Brothers,Wide Open,54,34,79,,,,
56,down,Skrillex,Kill Everybody,55,14,79,,,,
57,down,Enigma,Return To Innocence,56,39,80,,,,
58,down,Nicolas Jaar,El Bandido,57,42,77,,,,
59,down,Moloko,Sing It Back (Boris Dlugosch Mix),58,41,80,,,,
60,down,Disclosure,White Noise (feat. AlunaGeorge),59,45,70,,,,
61,down,Ofenbach,Be Mine,60,15,80,,,,
62,down,Amna,Tell Me Why (Radio Edit),61,16,79,,,,
63,down,Daft Punk,Da Funk,62,21,80,,,,
64,down,Miami Horror,Sometimes,63,45,40,,,,
65,down,Hardwell,Spaceman (Original Mix),64,46,80,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,48,78,,,,
67,-,Cut Copy,Lights & Music,-,63,5,,,,
68,down,Metronomy,The Bay,66,40,79,,,,
69,down,Jungle,Time,67,17,79,,,,
70,down,Bob Sinclar,Cinderella (She Said Her Name),68,19,77,,,,
71,down,Bob Sinclar & Raffaella Carrà,Far l'amore,69,66,27,,,,
72,down,Chet Faker,1998,70,53,70,,,,
73,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,71,55,74,,,,
74,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),72,58,30,,,,
75,down,Bingo Players,Rattle,73,21,71,,,,
76,down,Massive Attack,Teardrop,74,60,70,,,,
77,down,Daft Punk,One More Time (Short Radio Edit),75,23,64,,,,
78,down,United Rhythms of Brazil,Knockin' On Heaven's Door,76,23,70,,,,
79,down,Tiësto,Traffic,77,21,51,,,,
80,down,Massive Attack,Paradise Circus,78,62,55,,,,
81,down,Tiësto,Adagio for Strings,79,23,48,,,,
82,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),81,49,50,,,,
83,down,Poolside,Harvest Moon,82,53,39,,,,
84,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),83,22,46,,,,
85,-,Kyle Allen Music,Going Back (feat. TryHardNinja & Caleb Hyles),-,85,1,,,,
86,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),84,54,38,,,,
87,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,52,18,,,,
88,down,The Avener,Fade Out Lines,87,58,36,,,,
89,-,Jan Burton,Freeze,-,89,1,,,,
90,-,Pakito,Moving on Stereo (Insideradio Edit),-,90,1,,,,
91,-,Chris Karns & Dominic Lalli,Visible Sound,-,91,1,,,,
92,up,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),95,92,2,,,,
93,-,Tom Novy,Your Body (Original),-,86,10,,,,
94,up,Raphael Mader,Chemistry,96,94,2,,,,
95,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),93,58,55,,,,
96,-,Alex Lustig,If You Wanna (feat. Ayelle),-,96,1,,,,
97,up,Einmusik & Jonas Saalbach,Immerse,97,97,2,,,,
98,-,Years & Years,King,-,90,4,,,,
99,down,M83,Outro,80,59,21,,,,
100,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,100,1,,,,
