Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,35,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,35,,,,
3,up,M83,Midnight City,3,1,35,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,3,35,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,35,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,16,,,,
7,up,Empire of the Sun,We Are the People,8,2,35,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,5,35,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,35,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,2,35,,,,
11,up,Owl City,Fireflies,11,7,20,,,,
12,down,Empire of the Sun,Walking On a Dream,7,1,35,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,20,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,35,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,32,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,11,22,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,35,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,9,,,,
19,-,Disclosure,Latch (Live),-,1,23,,,,
20,down,Moby,Porcelain,19,12,35,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,35,,,,
22,up,M.I.A.,Paper Planes,40,16,34,,,,
23,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,35,,,,
24,down,Daft Punk,Around the World (Radio Edit),23,11,35,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,24,5,35,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),25,6,32,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,35,,,,
28,down,Hot Chip,I Feel Better,27,14,35,,,,
29,down,David Guetta,One Love (feat. Estelle),28,21,34,,,,
30,down,White Town,Your Woman,29,17,35,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,35,,,,
32,down,Jungle,Busy Earnin',30,8,33,,,,
33,down,NERVO & Hook'N'Sling,Reason,32,12,35,,,,
34,down,General Elektriks,Raid The Radio,33,9,35,,,,
35,down,Disclosure,Holding On (feat. Gregory Porter),34,26,35,,,,
36,down,Moby,Natural Blues,35,27,35,,,,
37,down,Nicky Romero & NERVO,Like Home,36,11,35,,,,
38,down,Metronomy,The Look,37,19,34,,,,
39,up,Chet Faker,Gold,39,10,33,,,,
40,down,The Chemical Brothers,Go,38,29,34,,,,
41,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,35,,,,
42,up,Jamie xx,Loud Places (feat. Romy),43,31,35,,,,
43,up,M83,Wait,44,33,35,,,,
44,up,Kevin Lyttle,Turn Me On,45,14,22,,,,
45,up,Disclosure,F For You,46,34,35,,,,
46,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),47,38,35,,,,
47,up,Rudimental,Feel the Love (feat. John Newman),48,16,35,,,,
48,up,Martin Garrix & Firebeatz,Helicopter,49,13,35,,,,
49,up,Skrillex,Kill Everybody,53,14,35,,,,
50,up,The Chemical Brothers,Wide Open,51,34,34,,,,
51,up,Enigma,Return To Innocence,54,39,35,,,,
52,up,Nicolas Jaar,El Bandido,56,42,33,,,,
53,down,Hardwell & Amba Shepherd,Apollo,20,3,35,,,,
54,up,Disclosure,White Noise (feat. AlunaGeorge),59,45,25,,,,
55,up,Ofenbach,Be Mine,60,15,35,,,,
56,down,Moloko,Sing It Back (Boris Dlugosch Mix),52,41,35,,,,
57,up,Amna,Tell Me Why (Radio Edit),61,16,34,,,,
58,down,Miami Horror,Sometimes,50,35,22,,,,
59,up,Daft Punk,Da Funk,63,21,35,,,,
60,up,Hardwell,Spaceman (Original Mix),64,46,35,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,33,,,,
62,up,Metronomy,The Bay,65,40,34,,,,
63,up,The Chemical Brothers,Sometimes I Feel So Deserted,79,52,11,,,,
64,up,Jungle,Time,66,17,35,,,,
65,up,Bob Sinclar,Cinderella (She Said Her Name),67,19,34,,,,
66,down,Disclosure,Magnets (feat. Lorde),42,35,19,,,,
67,up,Tiësto,Traffic,100,21,17,,,,
68,up,Chet Faker,1998,68,53,31,,,,
69,up,Fumaratto,Me Provocas,94,69,3,,,,
70,down,Bingo Players,Rattle,69,21,31,,,,
71,up,Kiesza,Hideaway,93,40,24,,,,
72,down,Hot Chip,One Life Stand,57,42,10,,,,
73,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,55,55,34,,,,
74,down,Massive Attack,Teardrop,70,60,29,,,,
75,down,Daft Punk,One More Time (Short Radio Edit),71,23,26,,,,
76,down,OMfG,Hello,74,61,21,,,,
77,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,7,,,,
78,-,C2C,Delta,-,78,1,,,,
79,-,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,-,72,1,,,,
80,-,Nicolas Cetina,Ondas Meridianas .,-,80,1,,,,
81,-,Pele & Shawnecy,Roach Hotel (Live),-,81,1,,,,
82,down,United Rhythms of Brazil,Knockin' On Heaven's Door,58,23,31,,,,
83,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),75,58,22,,,,
84,down,Massive Attack,Paradise Circus,76,62,22,,,,
85,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),92,49,19,,,,
86,up,Miami Horror,Holidays (feat. Alan Palomo),98,50,21,,,,
87,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,22,18,,,,
88,-,DARKSIDE,A1,-,88,1,,,,
89,-,A2A,That's What We Need! (Raumakustik Remix),-,89,1,,,,
90,-,Bondi,Trippin (Gabe Remix),-,90,1,,,,
91,-,"Dr. Stev, Eddy Florez & Erika Perdomo",Ay Amor,-,91,1,,,,
92,-,Disclosure,Willing & Able (feat. Kwabs),-,66,3,,,,
93,-,Dj Dasten & Chris Salgado,Al Amanecer (feat. Felicia & Dj Dreams),-,93,1,,,,
94,-,Cirez D,Valborg,-,94,1,,,,
95,-,89 Birds,Sirenus Athari,-,95,1,,,,
96,-,Petit Biscuit & JP Cooper,We Were Young,-,96,1,,,,
97,-,Dj EddyBeatz,Why Are U Running,-,97,1,,,,
98,-,"Exotic Dj, VALKA & Nathan",Me Elevas,-,88,1,,,,
99,down,Olympic Ayres,Control,95,95,2,,,,
100,-,Tiësto,Adagio for Strings,-,23,17,,,,
