Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,13,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,13,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,13,,,,
4,up,Disclosure,Latch (Live),5,1,9,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,3,13,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,13,,,,
7,up,Empire of the Sun,We Are the People,8,2,13,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),7,5,13,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,13,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,13,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,1,13,,,,
12,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",10,9,13,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,1,13,,,,
14,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),12,10,13,,,,
15,down,Hardwell & Amba Shepherd,Apollo,13,3,13,,,,
16,down,Moby,Porcelain,14,12,13,,,,
17,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],16,7,13,,,,
18,down,M.I.A.,Paper Planes,17,16,13,,,,
19,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],18,4,13,,,,
20,down,Daft Punk,Around the World (Radio Edit),19,11,13,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,20,5,13,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),21,6,10,,,,
23,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),68,6,13,,,,
24,down,Hot Chip,I Feel Better,22,14,13,,,,
25,down,David Guetta,One Love (feat. Estelle),23,21,12,,,,
26,down,White Town,Your Woman,24,17,13,,,,
27,down,Jungle,Busy Earnin',25,8,11,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,22,13,,,,
29,down,NERVO & Hook'N'Sling,Reason,27,12,13,,,,
30,down,General Elektriks,Raid The Radio,28,9,13,,,,
31,down,Metronomy,The Look,26,19,13,,,,
32,down,Disclosure,Holding On (feat. Gregory Porter),29,26,13,,,,
33,down,Moby,Natural Blues,30,27,13,,,,
34,down,Nicky Romero & NERVO,Like Home,31,11,13,,,,
35,down,Chet Faker,Gold,32,10,13,,,,
36,down,Major Lazer,Come On To Me (feat. Sean Paul),33,30,13,,,,
37,down,Jamie xx,Loud Places (feat. Romy),34,31,13,,,,
38,up,Disclosure,F For You,38,34,13,,,,
39,down,The Chemical Brothers,Go,36,29,12,,,,
40,down,M83,Wait,37,33,13,,,,
41,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),40,38,13,,,,
42,down,Rudimental,Feel the Love (feat. John Newman),41,16,13,,,,
43,down,Martin Garrix & Firebeatz,Helicopter,42,13,13,,,,
44,down,The Chemical Brothers,Wide Open,43,34,12,,,,
45,down,Skrillex,Kill Everybody,44,14,13,,,,
46,up,Enigma,Return To Innocence,46,39,13,,,,
47,up,Nicolas Jaar,El Bandido,47,42,13,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),45,45,3,,,,
49,down,Ofenbach,Be Mine,48,15,13,,,,
50,down,Amna,Tell Me Why (Radio Edit),49,16,13,,,,
51,down,Daft Punk,Da Funk,50,21,13,,,,
52,down,Moloko,Sing It Back (Boris Dlugosch Mix),51,41,13,,,,
53,-,Poolside,Harvest Moon,-,53,3,,,,
54,down,Hardwell,Spaceman (Original Mix),52,46,13,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,48,13,,,,
56,down,Jungle,Time,54,17,13,,,,
57,down,Bob Sinclar,Cinderella (She Said Her Name),55,19,13,,,,
58,down,Metronomy,The Bay,56,40,13,,,,
59,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,57,55,13,,,,
60,down,Bingo Players,Rattle,58,21,13,,,,
61,down,Chet Faker,1998,59,53,13,,,,
62,down,United Rhythms of Brazil,Knockin' On Heaven's Door,60,23,13,,,,
63,-,Kiesza,Hideaway,-,40,8,,,,
64,down,Massive Attack,Teardrop,61,60,13,,,,
65,down,Daft Punk,One More Time (Short Radio Edit),62,23,13,,,,
66,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),65,58,13,,,,
67,down,Massive Attack,Paradise Circus,66,62,13,,,,
68,-,M83,Outro,-,59,3,,,,
69,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),69,49,11,,,,
70,up,Miami Horror,Holidays (feat. Alan Palomo),70,50,13,,,,
71,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),84,22,12,,,,
72,-,Cabaret Voltaire,Nag Nag Nag (Tiga & Zyntherius Full Version),-,72,1,,,,
73,-,1979,Where Are You,-,73,1,,,,
74,-,"SBM, YoSoyMatt & Eva de Marce",La Niña del Volcán,-,74,1,,,,
75,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,75,1,,,,
76,-,Cabaret Voltaire,Nag Nag Nag (Akufen's Karaoke Slam mix),-,76,1,,,,
77,-,Specter & Smash Mouth,Love Is a Soldier,-,77,1,,,,
78,-,Einmusik,Dune Suave,-,78,1,,,,
79,-,DJ Angelo & Da Mike,Way Out,-,79,1,,,,
80,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (Instrumental),-,80,1,,,,
81,-,Emmanuel Jal & Nyaruach,Ti Chuong (M. Caporale Remix),-,81,1,,,,
82,-,Coldplay,A Sky Full of Stars (Kölsch Remix),-,82,1,,,,
83,up,Joyhauser,Elements,86,83,2,,,,
84,-,Portishead,Roads,-,84,1,,,,
85,-,Boogie Vice,All You Need (Kolombo & Loulou Players Remix),-,85,1,,,,
86,-,Andrew Rai & Boris Roodbwoy,Back to Funk (Andrew Rai Main Mix),-,86,1,,,,
87,down,Flume & Chet Faker,Drop the Game,67,36,13,,,,
88,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,88,1,,,,
89,-,Midnight Passion,I Need Your Love,-,89,1,,,,
90,-,Mr. Kinley,Háblame Claro,-,90,1,,,,
91,down,Oliver Huntemann,Tranquilizer (Christian Craken Remix),85,85,2,,,,
92,-,Mark Alow,Monsoon,-,92,1,,,,
93,down,Disclosure,Voices (feat. Sasha Keable),87,87,2,,,,
94,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],88,88,2,,,,
95,-,Hot Chip,Boy from School,-,71,1,,,,
96,down,Psychemagik,Valley of Paradise (Original Mix),89,89,2,,,,
97,-,LCD Soundsystem,Someone Great,-,94,2,,,,
98,-,Parov Stelar,Chambermaid Swing,-,98,1,,,,
99,-,Stardust,Music Sounds Better with You,-,54,4,,,,
100,down,Tiësto,Adagio for Strings,99,23,11,,,,
