Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),2,1,70,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,96,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,96,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,96,,,,
5,up,M83,Midnight City,5,1,96,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,96,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,2,77,,,,
8,up,Empire of the Sun,We Are the People,9,2,96,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,5,96,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,96,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,2,96,,,,
12,down,Empire of the Sun,Walking On a Dream,8,1,96,,,,
13,up,Years & Years,King (Acoustic),13,9,71,,,,
14,up,Owl City,Fireflies,14,7,81,,,,
15,up,Years & Years,Desire (Gryffin Remix),15,11,81,,,,
16,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",16,9,96,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,11,83,,,,
18,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,93,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),19,13,70,,,,
20,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),21,10,96,,,,
21,down,Moby,Porcelain,20,12,96,,,,
22,up,Hardwell & Amba Shepherd,Apollo,22,3,95,,,,
23,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,96,,,,
24,up,Daft Punk,Around the World (Radio Edit),24,11,96,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],25,4,94,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,5,96,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),27,6,89,,,,
28,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,6,96,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,96,,,,
30,down,Hot Chip,I Feel Better,29,14,94,,,,
31,down,White Town,Your Woman,30,17,96,,,,
32,down,David Guetta,One Love (feat. Estelle),31,21,95,,,,
33,up,Jungle,Busy Earnin',33,8,94,,,,
34,up,NERVO & Hook'N'Sling,Reason,34,12,96,,,,
35,up,General Elektriks,Raid The Radio,35,9,96,,,,
36,up,Disclosure,Holding On (feat. Gregory Porter),36,26,96,,,,
37,up,Moby,Natural Blues,37,27,96,,,,
38,up,Metronomy,The Look,38,19,95,,,,
39,up,Nicky Romero & NERVO,Like Home,39,11,96,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,84,,,,
41,up,The Chemical Brothers,Go,42,29,95,,,,
42,up,Kevin Lyttle,Turn Me On,43,13,82,,,,
43,up,M83,Wait,44,33,96,,,,
44,-,Ácido Pantera & Digital Charanga,Sonido Campechano,-,44,1,,,,
45,up,M.I.A.,Bad Girls,45,42,26,,,,
46,up,Disclosure,F For You,46,34,96,,,,
47,up,Flume & Chet Faker,Drop the Game,47,36,74,,,,
48,down,Jamie xx,Loud Places (feat. Romy),41,33,18,,,,
49,up,The Chemical Brothers,Wide Open,52,34,95,,,,
50,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),48,38,96,,,,
51,down,Kiesza,Hideaway,49,40,82,,,,
52,down,Martin Garrix & Firebeatz,Helicopter,50,13,96,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),51,16,96,,,,
54,down,Skrillex,Kill Everybody,53,14,95,,,,
55,up,Nicolas Jaar,El Bandido,55,42,93,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),56,41,96,,,,
57,up,Ofenbach,Be Mine,57,15,96,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),58,45,86,,,,
59,up,Amna,Tell Me Why (Radio Edit),59,16,95,,,,
60,up,Miami Horror,Sometimes,60,45,56,,,,
61,up,Hardwell,Spaceman (Original Mix),61,46,96,,,,
62,-,Róisín Murphy,Capable Rhythm,-,62,1,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,94,,,,
64,down,Enigma,Return To Innocence,54,39,96,,,,
65,-,Baiuca,Mangüeiro,-,65,1,,,,
66,down,Metronomy,The Bay,63,40,95,,,,
67,down,Jungle,Time,64,17,94,,,,
68,down,Bob Sinclar,Cinderella (She Said Her Name),65,19,92,,,,
69,up,Bob Sinclar & Raffaella Carrà,Far l'amore,78,66,38,,,,
70,down,Chet Faker,1998,66,53,85,,,,
71,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,67,55,89,,,,
72,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),68,58,45,,,,
73,down,Daft Punk,One More Time (Short Radio Edit),69,23,78,,,,
74,down,Bingo Players,Rattle,70,21,85,,,,
75,up,Massive Attack,Teardrop,83,60,83,,,,
76,down,United Rhythms of Brazil,Knockin' On Heaven's Door,71,23,83,,,,
77,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),72,58,66,,,,
78,down,Tiësto,Traffic,73,21,63,,,,
79,down,Tiësto,Adagio for Strings,74,23,59,,,,
80,down,Massive Attack,Paradise Circus,75,62,65,,,,
81,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),76,49,60,,,,
82,down,Poolside,Harvest Moon,77,53,48,,,,
83,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),80,54,43,,,,
84,down,Trinix,Sweet Dreams,79,78,8,,,,
85,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),81,22,51,,,,
86,up,Chet Faker,Gold,89,10,93,,,,
87,-,Dom Kane,Ibiza Nights,-,87,1,,,,
88,-,Kristin Velvet,Rockin',-,88,1,,,,
89,-,Charles D (USA),You,-,89,1,,,,
90,-,Carl Chaste,Change,-,90,1,,,,
91,-,Dombrance,Pollona Azul,-,91,1,,,,
92,-,Kermesse,Chacarera del Tiempo,-,92,1,,,,
93,-,Kermesse,Marimba,-,93,1,,,,
94,-,Kina,Get You the Moon (feat. Snøw),-,62,12,,,,
95,down,Daft Punk,Da Funk,82,21,96,,,,
96,-,Nuclear Digital Transistor & VHS or Beta,Night on Fire (Nuclear Digital Transistor Remix),-,96,1,,,,
97,down,Fideles,Interface Technology,96,96,2,,,,
98,down,The Avener,Fade Out Lines,84,58,40,,,,
99,down,Martin Solveig & Good Times Ahead,Intoxicated,93,63,39,,,,
100,down,EPA COLOMBIA,Los Sotanos del Infierno,86,86,2,,,,
