Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,24,,,,
2,up,M83,Midnight City,4,1,24,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,24,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,24,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,5,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,24,,,,
7,up,Empire of the Sun,Walking On a Dream,10,1,24,,,,
8,down,Empire of the Sun,We Are the People,7,2,24,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,5,24,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,24,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,24,,,,
12,up,Owl City,Fireflies,12,7,9,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,9,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,24,,,,
15,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,24,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,11,11,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,24,,,,
18,up,Hardwell & Amba Shepherd,Apollo,19,3,24,,,,
19,down,Moby,Porcelain,18,12,24,,,,
20,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],20,7,24,,,,
21,up,M.I.A.,Paper Planes,21,16,24,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,24,,,,
23,up,Daft Punk,Around the World (Radio Edit),23,11,24,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,5,24,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,21,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,24,,,,
27,up,Hot Chip,I Feel Better,27,14,24,,,,
28,up,David Guetta,One Love (feat. Estelle),28,21,23,,,,
29,up,Jungle,Busy Earnin',29,8,22,,,,
30,up,White Town,Your Woman,36,17,24,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,24,,,,
32,down,NERVO & Hook'N'Sling,Reason,31,12,24,,,,
33,down,General Elektriks,Raid The Radio,32,9,24,,,,
34,down,Disclosure,Holding On (feat. Gregory Porter),33,26,24,,,,
35,down,Moby,Natural Blues,34,27,24,,,,
36,down,Nicky Romero & NERVO,Like Home,35,11,24,,,,
37,up,Metronomy,The Look,37,19,23,,,,
38,up,Major Lazer,Come On To Me (feat. Sean Paul),38,30,24,,,,
39,up,Disclosure,Magnets (feat. Lorde),39,35,10,,,,
40,up,Jamie xx,Loud Places (feat. Romy),40,31,24,,,,
41,up,The Chemical Brothers,Go,41,29,23,,,,
42,up,Kevin Lyttle,Turn Me On,42,14,11,,,,
43,up,Disclosure,F For You,45,34,24,,,,
44,-,Big Wild,6's to 9's (feat. Rationale),-,44,1,,,,
45,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),46,38,24,,,,
46,up,Hardwell,Spaceman (Original Mix),57,46,24,,,,
47,up,Rudimental,Feel the Love (feat. John Newman),47,16,24,,,,
48,down,M83,Wait,43,33,24,,,,
49,down,Martin Garrix & Firebeatz,Helicopter,48,13,24,,,,
50,up,Miami Horror,Sometimes,55,35,11,,,,
51,down,Skrillex,Kill Everybody,49,14,24,,,,
52,up,Moloko,Sing It Back (Boris Dlugosch Mix),54,41,24,,,,
53,down,The Chemical Brothers,Wide Open,44,34,23,,,,
54,down,Enigma,Return To Innocence,50,39,24,,,,
55,down,Disclosure,White Noise (feat. AlunaGeorge),51,45,14,,,,
56,down,Ofenbach,Be Mine,52,15,24,,,,
57,down,Amna,Tell Me Why (Radio Edit),53,16,24,,,,
58,down,Daft Punk,Da Funk,56,21,24,,,,
59,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,48,22,,,,
60,down,Metronomy,The Bay,59,40,24,,,,
61,up,Jungle,Time,66,17,24,,,,
62,-,Poolside,Harvest Moon,-,53,4,,,,
63,up,The Chemical Brothers,Sometimes I Feel So Deserted,68,52,8,,,,
64,up,Bob Sinclar,Cinderella (She Said Her Name),69,19,24,,,,
65,down,Kiesza,Hideaway,61,40,15,,,,
66,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,21,1,,,,
67,-,Guaracha,Vamo a Jugar Al Goloso,-,66,1,,,,
68,-,Teho,Space Explorers,-,68,1,,,,
69,-,Sonia J,Lagos (Radio Edit),-,69,1,,,,
70,-,JAWN,That's All There Is!,-,70,1,,,,
71,-,Sian,Shame Cube,-,71,1,,,,
72,-,101 Dark Orchid Music,Seeing Connections,-,72,1,,,,
73,down,Tiësto,Traffic,62,21,12,,,,
74,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,99,55,24,,,,
75,-,Karen Souza,Every Breath You Take,-,68,4,,,,
76,-,Underworld,Shudder / King of Snake (Remastered),-,76,1,,,,
77,-,Adriatique,Love Modules,-,77,1,,,,
78,-,Sergio Fernandez,Carioca,-,78,1,,,,
79,-,Alex & Tokyo Rose,Rivals (Tonebox Remix),-,79,1,,,,
80,-,Fahrland,Beggin (Night Version),-,80,1,,,,
81,-,Underworld,Moaner (Remastered),-,81,1,,,,
82,-,Underworld,Jumbo (Remastered),-,82,1,,,,
83,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,83,1,,,,
84,-,Ooyy,Gelatin Nature,-,84,1,,,,
85,-,Underworld,Push Upstairs (Remastered),-,85,1,,,,
86,-,Phutureprimitive,Luminous (feat Alyssa Palmer) - Original Mix,-,86,1,,,,
87,-,Jacaszek,Daffodils,-,87,1,,,,
88,-,KNEi,Nature,-,88,1,,,,
89,-,Stimming & Einmusik,Magdalena,-,89,1,,,,
90,-,Astrix & John Go Fleming,3rd Time Lucky,-,90,1,,,,
91,-,Sparks,When I'm With You (Instrumental),-,91,1,,,,
92,-,Claudio Vantaggiato,Mistero stellare,-,92,1,,,,
93,-,Sparks,Rock'n'Roll People In a Disco World,-,93,1,,,,
94,-,The Cinematic Orchestra,To Build a Home,-,37,4,,,,
95,down,Ehrling,This Is My Passion,71,71,2,,,,
96,down,Cody Crump,Burn (Gunnery Remix),75,75,2,,,,
97,down,Boogie Belgique,Forever and Ever,78,78,2,,,,
98,down,Boogie Belgique,Swing Thing,80,80,2,,,,
99,up,Chet Faker,1998,100,53,21,,,,
100,down,M People,One Night In Heaven,84,84,2,,,,
