Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,90,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,90,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,90,,,,
4,down,M83,Midnight City,3,1,90,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,90,,,,
6,-,Disclosure,Latch (Live),-,1,66,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,71,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,90,,,,
9,down,Empire of the Sun,We Are the People,8,2,90,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),9,5,90,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,90,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,90,,,,
13,down,Years & Years,King (Acoustic),12,9,65,,,,
14,down,Owl City,Fireflies,13,7,75,,,,
15,down,Years & Years,Desire (Gryffin Remix),14,11,75,,,,
16,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,90,,,,
17,down,Disclosure,Omen (feat. Sam Smith),16,11,77,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,87,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),18,13,64,,,,
20,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,90,,,,
21,down,Hardwell & Amba Shepherd,Apollo,20,3,89,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,90,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,88,,,,
24,down,Moby,Porcelain,21,12,90,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,5,90,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,83,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,90,,,,
28,up,Hot Chip,I Feel Better,28,14,88,,,,
29,down,Daft Punk,Around the World (Radio Edit),22,11,90,,,,
30,down,White Town,Your Woman,29,17,90,,,,
31,down,David Guetta,One Love (feat. Estelle),30,21,89,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,90,,,,
33,down,Jungle,Busy Earnin',32,8,88,,,,
34,down,NERVO & Hook'N'Sling,Reason,33,12,90,,,,
35,down,General Elektriks,Raid The Radio,34,9,90,,,,
36,down,Disclosure,Holding On (feat. Gregory Porter),35,26,90,,,,
37,down,Moby,Natural Blues,36,27,90,,,,
38,down,Metronomy,The Look,37,19,89,,,,
39,down,Chet Faker,Gold,38,10,87,,,,
40,down,Nicky Romero & NERVO,Like Home,39,11,90,,,,
41,up,Kevin Lyttle,Turn Me On,44,14,76,,,,
42,down,Major Lazer,Come On To Me (feat. Sean Paul),40,30,78,,,,
43,down,Jamie xx,Loud Places (feat. Romy),41,33,12,,,,
44,down,The Chemical Brothers,Go,43,29,89,,,,
45,up,M83,Wait,45,33,90,,,,
46,up,M.I.A.,Bad Girls,46,42,20,,,,
47,up,Disclosure,F For You,47,34,90,,,,
48,up,Flume & Chet Faker,Drop the Game,48,36,68,,,,
49,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),49,38,90,,,,
50,up,Kiesza,Hideaway,50,40,76,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,51,13,90,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),52,16,90,,,,
53,up,The Chemical Brothers,Wide Open,55,34,89,,,,
54,up,Skrillex,Kill Everybody,56,14,89,,,,
55,up,Nicolas Jaar,El Bandido,57,42,87,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),58,41,90,,,,
57,up,Ofenbach,Be Mine,59,15,90,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),60,45,80,,,,
59,up,Amna,Tell Me Why (Radio Edit),61,16,89,,,,
60,up,Daft Punk,Da Funk,62,21,90,,,,
61,up,Miami Horror,Sometimes,63,45,50,,,,
62,up,Hardwell,Spaceman (Original Mix),64,46,90,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,48,88,,,,
64,up,Metronomy,The Bay,68,40,89,,,,
65,up,Jungle,Time,70,17,88,,,,
66,up,Bob Sinclar,Cinderella (She Said Her Name),71,19,86,,,,
67,up,Bob Sinclar & Raffaella Carrà,Far l'amore,72,66,33,,,,
68,down,Enigma,Return To Innocence,54,39,90,,,,
69,up,Chet Faker,1998,73,53,79,,,,
70,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,74,55,83,,,,
71,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),75,58,39,,,,
72,up,Daft Punk,One More Time (Short Radio Edit),76,23,72,,,,
73,up,Bingo Players,Rattle,77,21,79,,,,
74,up,United Rhythms of Brazil,Knockin' On Heaven's Door,79,23,77,,,,
75,up,Massive Attack,Teardrop,78,60,77,,,,
76,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),80,58,61,,,,
77,up,Tiësto,Traffic,83,21,58,,,,
78,up,Tiësto,Adagio for Strings,81,23,54,,,,
79,up,Massive Attack,Paradise Circus,82,62,60,,,,
80,down,Disclosure,Magnets (feat. Lorde),42,35,58,,,,
81,-,Petit Biscuit,Sunset Lover,-,21,14,,,,
82,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),84,49,55,,,,
83,-,Quadra 163,Ghetto Train,-,83,1,,,,
84,-,Pastel Ghost,Clouds,-,84,1,,,,
85,down,Cut Copy,Lights & Music,66,63,12,,,,
86,up,Trinix,Sweet Dreams,96,78,2,,,,
87,-,Kina,Get You the Moon (feat. Snøw),-,62,11,,,,
88,-,Miami Horror,Leila (Poolside Remix),-,88,1,,,,
89,-,Nicola Conte & Gianluca Petrella,People Need People (feat. Davide Shorty),-,89,1,,,,
90,-,Jery Sandoval,A Tu Lado,-,90,1,,,,
91,up,Tomas Skyldeberg,Cosmic Dust,93,91,2,,,,
92,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,87,2,,,,
93,down,Shouse,Love Tonight (Edit),67,67,4,,,,
94,-,Stephan Jolk,A Declaration of Love,-,94,1,,,,
95,-,MEUTE,Holy Harbour,-,95,1,,,,
96,down,Pato Banton,Go Pato,53,23,7,,,,
97,-,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Original),-,97,1,,,,
98,-,Cerrone,Supernature,-,98,1,,,,
99,down,The Prodigy,Breathe,69,61,29,,,,
100,down,Poolside,Harvest Moon,92,53,43,,,,
