Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,73,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,73,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,73,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,73,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,54,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,73,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,73,,,,
8,up,Empire of the Sun,We Are the People,8,2,73,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,73,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,73,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,73,,,,
12,up,Owl City,Fireflies,13,7,58,,,,
13,down,Years & Years,King (Acoustic),12,9,48,,,,
14,up,Years & Years,Desire (Gryffin Remix),14,11,58,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,73,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,60,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,70,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,73,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),18,13,47,,,,
20,up,Hardwell & Amba Shepherd,Apollo,21,3,72,,,,
21,down,Moby,Porcelain,20,12,73,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,11,73,,,,
23,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,73,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,5,73,,,,
25,up,White Town,Your Woman,25,17,73,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,73,,,,
27,up,David Guetta,One Love (feat. Estelle),27,21,72,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,73,,,,
29,up,Jungle,Busy Earnin',29,8,71,,,,
30,up,NERVO & Hook'N'Sling,Reason,30,12,73,,,,
31,up,General Elektriks,Raid The Radio,31,9,73,,,,
32,up,Disclosure,Holding On (feat. Gregory Porter),34,26,73,,,,
33,up,Chet Faker,Gold,33,10,70,,,,
34,up,Metronomy,The Look,35,19,72,,,,
35,down,Moby,Natural Blues,32,27,73,,,,
36,up,Nicky Romero & NERVO,Like Home,36,11,73,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle),77,37,2,,,,
38,down,Disclosure,Magnets (feat. Lorde),37,35,41,,,,
39,-,SG Lewis,One More,-,39,1,,,,
40,down,The Chemical Brothers,Go,38,29,72,,,,
41,down,M83,Wait,39,33,73,,,,
42,down,Kevin Lyttle,Turn Me On,40,14,59,,,,
43,up,M.I.A.,Bad Girls,73,42,3,,,,
44,up,Disclosure,F For You,50,34,73,,,,
45,up,Moloko,Sing It Back (Boris Dlugosch Mix),59,41,73,,,,
46,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),42,38,73,,,,
47,down,Kiesza,Hideaway,44,40,59,,,,
48,down,Miami Horror,Sometimes,45,45,33,,,,
49,down,Martin Garrix & Firebeatz,Helicopter,46,13,73,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),48,16,73,,,,
51,down,Flume & Chet Faker,Drop the Game,43,36,51,,,,
52,down,The Chemical Brothers,Wide Open,49,34,72,,,,
53,up,Daft Punk,Da Funk,61,21,73,,,,
54,down,Skrillex,Kill Everybody,53,14,72,,,,
55,up,Nicolas Jaar,El Bandido,56,42,70,,,,
56,down,Jungle,Time,55,17,72,,,,
57,up,Ofenbach,Be Mine,57,15,73,,,,
58,up,Amna,Tell Me Why (Radio Edit),58,16,72,,,,
59,-,Poolside,Harvest Moon,-,53,32,,,,
60,-,Chromeo,Jealous (I Ain't With It),-,60,18,,,,
61,up,Hardwell,Spaceman (Original Mix),62,46,73,,,,
62,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,48,71,,,,
63,up,Metronomy,The Bay,63,40,72,,,,
64,down,Disclosure,White Noise (feat. AlunaGeorge),60,45,63,,,,
65,down,Bob Sinclar,Cinderella (She Said Her Name),64,19,70,,,,
66,down,Enigma,Return To Innocence,54,39,73,,,,
67,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,65,55,67,,,,
68,-,The Avener,Fade Out Lines,-,58,31,,,,
69,down,Bingo Players,Rattle,66,21,64,,,,
70,down,Massive Attack,Teardrop,67,60,63,,,,
71,down,Daft Punk,One More Time (Short Radio Edit),68,23,57,,,,
72,down,United Rhythms of Brazil,Knockin' On Heaven's Door,69,23,63,,,,
73,up,Bob Sinclar & Raffaella Carrà,Far l'amore,79,66,22,,,,
74,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),74,58,48,,,,
75,up,Tiësto,Traffic,75,21,44,,,,
76,up,Massive Attack,Paradise Circus,76,62,48,,,,
77,up,Tiësto,Adagio for Strings,80,23,41,,,,
78,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),96,49,43,,,,
79,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),97,22,40,,,,
80,-,Marian Hill,Down,-,44,3,,,,
81,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),100,54,32,,,,
82,down,Major Lazer,Come On To Me (feat. Sean Paul),70,30,61,,,,
83,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,28,,,,
84,-,Marconi Union,"Weightless, Pt. 1",-,20,4,,,,
85,-,Groove Armada,We're Free (feat. Roseau),-,85,1,,,,
86,-,Groove Armada,Holding Strong (feat. James Alexander Bright),-,86,1,,,,
87,-,Groove Armada,Get Out on the Dancefloor,-,87,1,,,,
88,-,Marian Hill,Talk to Me,-,88,1,,,,
89,-,Jungle,Casio,-,28,7,,,,
90,down,Mounika.,Tender Love (feat. Ocie Elliott),88,88,2,,,,
91,down,Gavin Rochford,All in Flavour,89,89,2,,,,
92,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),82,82,2,,,,
93,-,Martin Garrix & Tiësto,The Only Way Is Up,-,93,1,,,,
94,-,Daft Punk,Robot Rock,-,91,2,,,,
95,-,The Prodigy,Breathe,-,61,24,,,,
96,-,Moby,Why Does My Heart Feel So Bad?,-,64,17,,,,
97,down,Budakid,No Human Is Illegal,90,90,2,,,,
98,-,Tom Novy,Your Body (Original),-,86,8,,,,
99,-,Paradis,Toi Et Moi,-,99,1,,,,
100,-,Orchestral Manoeuvres In the Dark,If You Leave,-,64,24,,,,
