Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,19,,,,
2,up,Unknown,What Was I Made For?,2,1,10,,,,
3,up,Imagine Dragons,Bones,3,2,80,,,,
4,up,Melisses,Crayon,7,1,43,,,,
5,down,Lana Del Rey,West Coast,4,2,175,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,15,1,194,,,,
7,up,Coldplay,Viva La Vida,8,2,168,,,,
8,down,Lana Del Rey,Summertime Sadness,5,2,201,,,,
9,down,Imagine Dragons,Believer,6,6,202,,,,
10,up,Imagine Dragons,Thunder,11,10,200,,,,
11,up,Coldplay,A Sky Full of Stars,12,4,197,,,,
12,up,Billie Eilish,everything i wanted,16,1,201,53,2019-11-17,3,2019-11-24
13,down,Lana Del Rey,Born to Die,9,3,192,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,21,2,202,,,,
15,up,Lana Del Rey,Blue Jeans (Remastered),17,6,202,,,,
16,down,イマジン・ドラゴンズ,Demons,10,10,142,,,,
17,down,Lana Del Rey,Video Games (Remastered),14,3,200,,,,
18,down,Imagine Dragons,Whatever It Takes,13,13,165,,,,
19,down,Lana Del Rey,Radio,18,4,19,,,,
20,up,Coldplay,Clocks,22,5,134,,,,
21,up,Billie Eilish,Happier Than Ever,24,1,112,,,,
22,down,Taylor Swift,cardigan,20,1,79,72,2020-07-26,1,2020-08-02
23,up,Billie Eilish,bad guy,25,1,202,5,2019-10-06,5,2019-10-06
24,up,Lewis Capaldi,Someone You Loved,28,3,190,4,2019-10-06,4,2019-10-06
25,up,Glass Animals,Heat Waves,26,1,152,75,2021-02-28,71,2021-03-07
26,up,Imagine Dragons,Bad Liar,29,26,68,,,,
27,up,Arctic Monkeys,R U Mine?,32,7,202,,,,
28,down,Arctic Monkeys,505,27,5,179,,,,
29,down,"Imagine Dragons, JID & League of Legends",Enemy,19,1,97,,,,
30,up,Billie Eilish,ocean eyes,40,8,194,67,2019-12-29,67,2019-12-29
31,up,Lord Huron,The Night We Met,34,14,189,,,,
32,down,The Neighbourhood,Sweater Weather,30,1,202,77,2021-01-10,63,2021-02-07
33,down,Taylor Swift,august,23,10,43,28,2020-08-02,28,2020-08-02
34,down,Coldplay,Hymn for the Weekend,31,7,192,,,,
35,down,Coldplay,Yellow,33,5,155,,,,
36,up,Lana Del Rey,Lust for Life (feat. The Weeknd),37,20,151,,,,
37,up,Vance Joy,Riptide,43,14,143,,,,
38,up,Billie Eilish,when the party's over,38,5,202,99,2019-12-29,27,2020-02-02
39,down,Cigarettes After Sex,Apocalypse,36,6,138,,,,
40,down,Tom Grennan,How Does It Feel,39,12,20,,,,
41,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,4,201,,,,
42,up,Kings of Leon,Sex on Fire,64,19,195,,,,
43,up,Halsey,Without Me,51,4,185,33,2019-10-06,29,2019-10-27
44,down,Imagine Dragons,Natural,42,38,73,,,,
45,up,Imagine Dragons,Sharks,45,23,13,,,,
46,up,Lana Del Rey,High By the Beach,53,29,113,,,,
47,up,Nirvana,Smells Like Teen Spirit,50,12,146,,,,
48,down,Lana Del Rey,Say Yes To Heaven,41,2,18,,,,
49,down,Coldplay,Fix You,44,15,73,,,,
50,down,The Neighbourhood,Softcore,49,3,92,,,,
51,down,コールドプレイ,パラダイス,46,9,97,,,,
52,up,KALEO,Way Down We Go,54,25,177,,,,
53,up,Lana Del Rey,Art Deco,59,53,15,,,,
54,up,Rosa Linn,SNAP,72,4,58,,,,
55,up,Lana Del Rey,Dark Paradise,55,32,70,,,,
56,up,Lana Del Rey,Cinnamon Girl,60,32,72,,,,
57,down,Cigarettes After Sex,K,56,18,59,,,,
58,down,Billie Eilish,TV,57,1,60,,,,
59,down,Billie Eilish,bellyache,52,10,201,,,,
60,up,Red Hot Chili Peppers,Can't Stop,99,28,199,,,,
61,down,Radiohead,Creep,58,36,161,,,,
62,up,Oasis,Wonderwall (Remastered),74,29,163,,,,
63,down,Lana Del Rey,Ride,61,19,58,,,,
64,up,Billie Eilish,bury a friend,89,4,196,,,,
65,down,Coldplay,The Scientist,63,21,97,,,,
66,up,The Neighbourhood,Reflections,100,46,17,,,,
67,down,Florence + the Machine,Dog Days Are Over,62,16,21,,,,
68,down,Tones and I,Dance Monkey,67,1,202,6,2019-10-06,1,2019-11-10
69,down,Taylor Swift,willow,48,1,47,73,2020-12-13,2,2020-12-20
70,down,Imagine Dragons,Children of the Sky (a Starfield song),35,35,3,,,,
71,up,Arctic Monkeys,Snap Out of It,76,14,98,,,,
72,up,Florence + the Machine,You've Got the Love,73,12,113,,,,
73,up,Mexican Seafood & MOSNA,Mandragora,85,36,20,,,,
74,up,Mexican Seafood,Filler #1,96,41,24,,,,
75,up,Coldplay,Adventure of a Lifetime,86,13,44,,,,
76,up,Mexican Seafood & MOSNA,Idèes Fixes,83,33,19,,,,
77,up,Billie Eilish,idontwannabeyouanymore,88,13,169,,,,
78,down,イマジン・ドラゴンズ,It's Time,65,65,2,,,,
79,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",79,11,51,,,,
80,-,Mexican Seafood,Clouds on Fire,-,38,26,,,,
81,-,Lewis Capaldi,Before You Go,-,2,195,45,2019-11-24,10,2020-08-30
82,up,Mexican Seafood,Shrimp Pilaf,94,38,25,,,,
83,-,Beach Weather,"Sex, Drugs, Etc.",-,9,55,,,,
84,up,Mexican Seafood,Analog Feedback,95,42,27,,,,
85,-,Lana Del Rey,Brooklyn Baby,-,41,64,,,,
86,down,Mexican Seafood & MOSNA,To Party,84,35,17,,,,
87,up,Mexican Seafood,Filler #2,92,39,25,,,,
88,-,Thirty Seconds to Mars,Stuck,-,87,2,,,,
89,-,Mitski,My Love Mine All Mine,-,3,1,,,,
90,-,Lana Del Rey,Diet Mountain Dew,-,31,61,,,,
91,down,Lana Del Rey,National Anthem,70,16,74,,,,
92,down,New West,Those Eyes,77,46,22,,,,
93,down,Mexican Seafood & MOSNA,Apathie,80,34,16,,,,
94,down,Mexican Seafood,Mild Shift,82,38,25,,,,
95,up,Lewis Capaldi,Bruises,97,6,128,,,,
96,down,Mexican Seafood & MOSNA,Filakto,91,30,18,,,,
97,-,Mexican Seafood,Not Involved,-,35,24,,,,
98,-,Red Hot Chili Peppers,Otherside,-,40,133,,,,
99,-,twenty one pilots,Stressed Out,-,21,195,,,,
100,down,Imagine Dragons,Follow You,71,22,20,,,,
