Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Satti,Pali,2,1,2,,,,
2,up,Billie Eilish,Lost Cause,3,1,5,,,,
3,up,Chase Atlantic,OHMAMI,41,3,2,,,,
4,up,Billie Eilish,everything i wanted,4,1,86,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,bad guy,1,1,87,5,2019-10-06,5,2019-10-06
6,down,Tones and I,Dance Monkey,5,1,87,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Higher Power,9,2,9,46,2021-05-16,46,2021-05-16
8,down,Billie Eilish,Therefore I Am,7,1,34,97,2020-11-15,4,2020-11-22
9,up,The Neighbourhood,Sweater Weather,11,1,87,77,2021-01-10,63,2021-02-07
10,up,Glass Animals,Heat Waves,13,1,37,75,2021-02-28,71,2021-03-07
11,down,Billie Eilish,Your Power,6,1,10,74,2021-05-02,5,2021-05-09
12,down,Arctic Monkeys,Do I Wanna Know?,8,2,87,,,,
13,up,Lewis Capaldi,Someone You Loved,14,3,75,4,2019-10-06,4,2019-10-06
14,up,Nirvana,Smells Like Teen Spirit,16,12,87,,,,
15,down,Lorde,Solar Power,10,3,4,,,,
16,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,4,86,,,,
17,up,The Neighbourhood,Daddy Issues,31,8,65,,,,
18,down,Surf Curse,Freaks,12,10,5,,,,
19,down,Imagine Dragons,Believer,17,6,87,,,,
20,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),26,20,5,,,,
21,up,Vance Joy,Riptide,25,14,28,,,,
22,down,Billie Eilish,ocean eyes,18,8,87,67,2019-12-29,67,2019-12-29
23,down,Lewis Capaldi,Before You Go,21,2,85,45,2019-11-24,10,2020-08-30
24,up,Chase Atlantic,Friends,40,10,19,,,,
25,down,Lana Del Rey,Summertime Sadness,22,2,86,,,,
26,up,Tom Grennan,Little Bit of Love,37,2,23,,,,
27,up,Coldplay,A Sky Full of Stars,34,3,83,,,,
28,down,Billie Eilish,when the party's over,23,5,87,99,2019-12-29,27,2020-02-02
29,down,Arctic Monkeys,505,24,5,64,,,,
30,up,Foster the People,Pumped Up Kicks,47,27,86,,,,
31,up,Chase Atlantic,Into It,36,14,21,,,,
32,up,Arctic Monkeys,R U Mine?,32,7,87,,,,
33,down,Billie Eilish,bellyache,20,10,87,,,,
34,down,twenty one pilots,Stressed Out,27,21,86,,,,
35,up,Gorillaz,She's My Collar (feat. Kali Uchis),44,26,6,,,,
36,up,Coldplay,Hymn for the Weekend,45,7,77,,,,
37,down,Billie Eilish,bury a friend,30,4,87,,,,
38,down,Arctic Monkeys,I Wanna Be Yours,35,1,79,,,,
39,up,KALEO,Way Down We Go,52,25,85,,,,
40,down,Taylor Swift,willow,28,1,26,73,2020-12-13,2,2020-12-20
41,down,Coldplay,Yellow,38,4,40,,,,
42,down,Tame Impala,The Less I Know the Better,33,16,87,,,,
43,down,Billie Eilish,No Time To Die,29,1,73,78,2020-02-16,7,2020-02-23
44,up,Imagine Dragons,Follow You,73,22,14,,,,
45,up,Imagine Dragons,Thunder,46,10,87,,,,
46,down,Coldplay,Viva La Vida,42,2,53,,,,
47,up,Patrick Watson,Je Te Laisserai Des Mots,64,32,3,,,,
48,up,Lana Del Rey,Blue Jeans (Remastered),51,6,87,,,,
49,down,Kings of Leon,Sex on Fire,19,19,80,,,,
50,up,Lord Huron,The Night We Met,57,14,79,,,,
51,up,Portugal. The Man,Feel It Still,67,16,76,,,,
52,down,Red Hot Chili Peppers,Can't Stop,39,28,87,,,,
53,down,Halsey,Without Me,50,4,87,33,2019-10-06,29,2019-10-27
54,up,Billie Eilish,i love you,61,9,87,,,,
55,up,Two Feet,I Feel Like I'm Drowning,65,29,83,,,,
56,up,Chase Atlantic,Swim,60,4,14,,,,
57,-,Big Red Machine,Renegade (feat. Taylor Swift),-,23,1,,,,
58,down,Marina and The Diamonds,Bubblegum Bitch,56,9,22,,,,
59,down,THE ROOP,Discoteque,43,1,7,,,,
60,up,Oasis,Wonderwall (Remastered),68,29,61,,,,
61,down,Lana Del Rey,Video Games (Remastered),54,3,87,,,,
62,up,イマジン・ドラゴンズ,Demons,76,10,71,,,,
63,-,Phantogram,Black Out Days (Future Islands Remix),-,30,5,,,,
64,down,Red Hot Chili Peppers,Californication,55,43,66,,,,
65,down,Coldplay,Clocks,63,5,26,,,,
66,down,Billie Eilish,all the good girls go to hell,58,6,87,96,2019-12-22,96,2019-12-22
67,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,53,6,18,,,,
68,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,24,,,,
69,up,Red Hot Chili Peppers,Dark Necessities,77,47,60,,,,
70,up,Lana Del Rey,Born to Die,70,3,84,,,,
71,-,Radiohead,Creep,-,36,55,,,,
72,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,20,58,,,,
73,-,Bastille,Distorted Light Beam,-,73,1,,,,
74,down,Red Hot Chili Peppers,Otherside,66,40,67,,,,
75,up,Lana Del Rey,West Coast,90,2,60,,,,
76,down,Taylor Swift,cardigan,62,1,22,72,2020-07-26,1,2020-08-02
77,down,Billie Eilish,you should see me in a crown,49,9,87,,,,
78,down,Gorillaz,Feel Good Inc.,71,60,6,,,,
79,up,Imagine Dragons,Whatever It Takes,94,13,65,,,,
80,-,Panic! At the Disco,High Hopes,-,19,72,,,,
81,-,Florence + the Machine,You've Got the Love,-,12,51,,,,
82,down,Tones And I,Fly Away,79,12,30,,,,
83,-,Coldplay,The Scientist,-,11,42,,,,
84,-,Ashtrace,Saturation Point,-,50,16,,,,
85,-,London Grammar,How Does It Feel,-,12,15,,,,
86,-,Of Monsters and Men,Little Talks,-,48,9,,,,
87,-,Ashtrace,Withdrawal,-,15,29,,,,
88,down,Arctic Monkeys,Arabella,75,18,70,,,,
89,down,Marina and The Diamonds,Hermit the Frog,88,78,3,,,,
90,-,Imagine Dragons,Wrecked,-,30,1,,,,
91,-,Cigarettes After Sex,Apocalypse,-,6,30,,,,
92,up,Ashtrace,Perception,95,44,17,,,,
93,-,Mitski,Washing Machine Heart,-,55,7,,,,
94,-,Sault,Wildfires,-,39,7,,,,
95,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,39,47,,,,
96,down,Billie Eilish,idontwannabeyouanymore,72,13,87,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,12,80,71,2019-10-06,65,2019-10-27
98,-,Ashtrace,Mugshot,-,40,15,,,,
99,down,The White Stripes,Seven Nation Army,48,42,27,,,,
100,-,BENEE,Supalonely (feat. Gus Dapperton),-,5,33,94,2020-03-15,35,2020-04-26
