Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,5,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,6,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,3,6,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,4,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bury a friend,6,4,6,,,,
7,up,Billie Eilish,all the good girls go to hell,7,6,6,96,2019-12-22,96,2019-12-22
8,up,Billie Eilish,when the party's over,8,5,6,99,2019-12-29,27,2020-02-02
9,up,Halsey,Without Me,12,4,6,33,2019-10-06,29,2019-10-27
10,down,Billie Eilish,you should see me in a crown,9,9,6,,,,
11,up,Billie Eilish,bellyache,11,10,6,,,,
12,down,Billie Eilish,i love you,10,9,6,,,,
13,up,Billie Eilish,wish you were gay,15,12,6,,,,
14,down,Lewis Capaldi,Bruises,13,6,6,,,,
15,down,Billie Eilish,ocean eyes,14,8,6,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,xanny,16,16,6,,,,
17,up,Billie Eilish,idontwannabeyouanymore,17,13,6,,,,
18,up,Halsey,Graveyard,24,11,6,68,2019-10-06,35,2019-12-22
19,up,Arctic Monkeys,Do I Wanna Know?,22,2,6,,,,
20,up,Billie Eilish,my strange addiction,20,17,6,,,,
21,down,Imagine Dragons,Believer,19,6,6,,,,
22,down,Coldplay,Orphans,18,6,6,46,2019-10-27,21,2019-11-03
23,down,Imagine Dragons,Thunder,21,10,6,,,,
24,down,Billie Eilish,COPYCAT,23,19,6,,,,
25,up,Billie Eilish,listen before i go,27,21,6,,,,
26,down,Billie Eilish,my boy,25,23,6,,,,
27,up,Billie Eilish,ilomilo,30,19,6,,,,
28,up,Lil Nas X,Panini,28,21,6,12,2019-10-06,12,2019-10-06
29,down,Panic! At the Disco,High Hopes,26,19,6,,,,
30,up,Lana Del Rey,Blue Jeans (Remastered),37,6,6,,,,
31,up,The Neighbourhood,Sweater Weather,33,1,6,77,2021-01-10,63,2021-02-07
32,up,Arctic Monkeys,R U Mine?,43,7,6,,,,
33,down,Billie Eilish,hostage,32,28,6,,,,
34,down,Red Hot Chili Peppers,Can't Stop,31,28,6,,,,
35,up,Portugal. The Man,Feel It Still,53,16,6,,,,
36,up,Billie Eilish & Justin Bieber,bad guy,94,33,3,,,,
37,up,Lana Del Rey,Summertime Sadness,40,2,6,,,,
38,up,Two Feet,I Feel Like I'm Drowning,44,29,6,,,,
39,up,Dominic Fike,3 Nights,78,39,6,,,,
40,up,The White Stripes,Seven Nation Army,66,40,6,,,,
41,down,Lil Nas X & Cardi B,Rodeo,29,25,6,,,,
42,up,Lana Del Rey,F**k it I love you,47,34,6,,,,
43,down,Billie Eilish,Six Feet Under,34,30,6,,,,
44,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,4,6,,,,
45,down,Tame Impala,The Less I Know the Better,38,16,6,,,,
46,down,Nirvana,Smells Like Teen Spirit,35,12,6,,,,
47,up,twenty one pilots,Stressed Out,51,21,6,,,,
48,up,Halsey,Finally // beautiful stranger,70,28,2,,,,
49,up,Lana Del Rey,Video Games (Remastered),61,3,6,,,,
50,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,36,26,5,,,,
51,down,Billie Eilish,watch,50,22,6,,,,
52,up,Radiohead,Creep,75,36,6,,,,
53,down,Billie Eilish,8,49,24,6,,,,
54,up,Halsey,SUGA's Interlude,64,46,2,27,2019-12-08,27,2019-12-08
55,up,Foster the People,Pumped Up Kicks,67,27,6,,,,
56,up,Billie Eilish & Vince Staples,&burn,63,35,4,,,,
57,up,Red Hot Chili Peppers,Dark Necessities,59,47,6,,,,
58,down,Lana Del Rey,Cinnamon Girl,52,32,6,,,,
59,up,Red Hot Chili Peppers,Otherside,74,40,6,,,,
60,down,Imagine Dragons,Natural,41,38,6,,,,
61,up,Two Feet,Go F**k Yourself,82,40,6,,,,
62,up,Vance Joy,Riptide,99,16,6,,,,
63,down,Rag'n'Bone Man,Human,45,45,6,,,,
64,down,Imagine Dragons,Whatever It Takes,48,13,6,,,,
65,up,Kings of Leon,Sex on Fire,69,19,6,,,,
66,-,Coldplay,The Scientist,-,11,5,,,,
67,up,Lana Del Rey,Born to Die,89,3,6,,,,
68,down,Coldplay,A Sky Full of Stars,58,3,6,,,,
69,up,Arctic Monkeys,I Wanna Be Yours,84,1,4,,,,
70,up,LINKIN PARK,Numb,93,47,6,,,,
71,down,Lana Del Rey,California,46,45,4,,,,
72,down,Billie Eilish,bitches broken hearts,62,47,6,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,54,12,6,71,2019-10-06,65,2019-10-27
74,down,KALEO,Way Down We Go,60,25,6,,,,
75,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,33,1,,,,
76,down,イマジン・ドラゴンズ,Demons,65,10,6,,,,
77,-,Red Hot Chili Peppers,Californication,-,43,3,,,,
78,-,Imagine Dragons,Bad Liar,-,26,5,,,,
79,down,Lewis Capaldi,Forever,56,56,3,,,,
80,up,Arctic Monkeys,Arabella,95,18,4,,,,
81,-,Lana Del Rey,The greatest,-,55,3,,,,
82,down,Sub Urban,Cradles,80,41,3,,,,
83,down,Tame Impala,Posthumous Forgiveness,57,57,2,,,,
84,up,Billie Eilish,party favor,86,56,3,,,,
85,down,Coldplay,Everyday Life,39,16,6,68,2019-11-10,68,2019-11-10
86,-,Florence + the Machine,Hunger,-,61,4,,,,
87,-,Billie Eilish,come out and play,-,56,1,,,,
88,-,Alice Merton,No Roots,-,33,4,,,,
89,-,Placebo,Every You Every Me,-,86,2,,,,
90,-,Florence + the Machine,You've Got the Love,-,12,2,,,,
91,-,Lana Del Rey,Mariners Apartment Complex,-,57,4,,,,
92,down,LINKIN PARK,In the End,77,54,5,,,,
93,-,The xx,Intro,-,69,1,,,,
94,-,Coldplay,Hymn for the Weekend,-,7,3,,,,
95,down,twenty one pilots,Heathens,87,62,5,,,,
96,-,Radiohead,Street Spirit (Fade Out),-,96,1,,,,
97,down,Bishop Briggs,River,76,44,5,,,,
98,-,twenty one pilots,Chlorine,-,98,1,,,,
99,-,Arctic Monkeys,Snap Out of It,-,14,2,,,,
100,-,girl in red,We Fell In Love In October,-,48,3,,,,
