Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,2,1,46,53,2019-11-17,3,2019-11-24
2,down,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,45,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,5,1,47,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,4,3,35,4,2019-10-06,4,2019-10-06
6,up,Machine Gun Kelly & blackbear,my ex's best friend,58,6,5,91,2020-09-20,38,2020-10-04
7,down,Billie Eilish,my future,6,1,9,7,2020-08-09,7,2020-08-09
8,down,Arctic Monkeys,Do I Wanna Know?,7,2,47,,,,
9,up,The Neighbourhood,Sweater Weather,10,1,47,77,2021-01-10,63,2021-02-07
10,up,Billie Eilish,No Time To Die,12,1,33,78,2020-02-16,7,2020-02-23
11,down,Billie Eilish,when the party's over,8,5,47,99,2019-12-29,27,2020-02-02
12,down,Lewis Capaldi,Bruises,9,6,47,,,,
13,up,BØRNS,Electric Love,14,7,13,,,,
14,down,Billie Eilish,ocean eyes,11,8,47,67,2019-12-29,67,2019-12-29
15,up,Billie Eilish,bury a friend,18,4,47,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,17,12,47,71,2019-10-06,65,2019-10-27
17,up,Arctic Monkeys,505,20,5,24,,,,
18,up,Billie Eilish,bellyache,21,10,47,,,,
19,up,Imagine Dragons,Believer,19,6,47,,,,
20,up,Portugal. The Man,Feel It Still,40,16,46,,,,
21,up,Halsey,Without Me,24,4,47,33,2019-10-06,29,2019-10-27
22,up,Billie Eilish,all the good girls go to hell,28,6,47,96,2019-12-22,96,2019-12-22
23,down,Ashtrace,Withdrawal,15,15,3,,,,
24,up,Billie Eilish,idontwannabeyouanymore,26,13,47,,,,
25,up,The Neighbourhood,Daddy Issues,27,8,25,,,,
26,down,Ashtrace,Narwhal,13,13,3,,,,
27,up,Billie Eilish,you should see me in a crown,30,9,47,,,,
28,up,Arctic Monkeys,R U Mine?,33,7,47,,,,
29,up,flora cash,You're Somebody Else,29,10,11,,,,
30,-,Clairo,Sofia,-,14,1,,,,
31,up,Nirvana,Smells Like Teen Spirit,32,12,47,,,,
32,down,The Strumbellas,Spirits,16,16,4,,,,
33,up,Billie Eilish,i love you,38,9,47,,,,
34,down,Taylor Swift,cardigan,22,1,10,72,2020-07-26,1,2020-08-02
35,down,Vance Joy,Riptide,25,16,46,,,,
36,up,BANNERS,Someone To You,39,10,21,,,,
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,4,46,,,,
38,down,Royal & the Serpent,Overwhelmed,23,23,5,,,,
39,down,Lana Del Rey,Summertime Sadness,36,2,47,,,,
40,down,Tame Impala,The Less I Know the Better,34,16,47,,,,
41,up,Arctic Monkeys,I Wanna Be Yours,60,1,39,,,,
42,up,Lil Peep,Star Shopping,44,27,26,,,,
43,down,Billie Eilish,ilomilo,35,19,47,,,,
44,down,Lana Del Rey,Blue Jeans (Remastered),31,6,47,,,,
45,up,Florence + the Machine,You've Got the Love,53,12,25,,,,
46,down,Billie Eilish,wish you were gay,42,12,47,,,,
47,down,Imagine Dragons,Thunder,46,10,47,,,,
48,-,Hozier,Movement,-,48,1,,,,
49,up,Billie Eilish,COPYCAT,87,19,47,,,,
50,up,Red Hot Chili Peppers,Can't Stop,55,28,47,,,,
51,down,Panic! At the Disco,High Hopes,50,19,47,,,,
52,-,Melanie Martinez,The Bakery,-,21,1,,,,
53,down,Foster the People,Pumped Up Kicks,51,27,46,,,,
54,-,Melanie Martinez,Notebook,-,54,1,,,,
55,down,Coldplay,Viva La Vida,43,2,13,,,,
56,-,Melanie Martinez,Test Me,-,56,1,,,,
57,-,Royal Blood,Trouble’s Coming,-,11,1,,,,
58,down,Oasis,Wonderwall (Remastered),45,29,21,,,,
59,-,Joji,Ew,-,38,1,,,,
60,-,Joji,MODUS,-,60,1,,,,
61,-,Vance Joy,Riptide,-,14,5,,,,
62,-,Machine Gun Kelly,forget me too (feat. Halsey),-,45,1,68,2020-10-04,68,2020-10-04
63,-,Arctic Monkeys,Arabella,-,18,31,,,,
64,-,Joji,Your Man,-,64,1,,,,
65,down,Lord Huron,The Night We Met,37,14,39,,,,
66,-,Melanie Martinez,Brain & Heart,-,66,1,,,,
67,-,Joji,Gimme Love,-,35,9,,,,
68,up,Lana Del Rey,Video Games (Remastered),69,3,47,,,,
69,-,Joji,Tick Tock,-,69,1,,,,
70,-,Melanie Martinez,Glued,-,70,1,,,,
71,-,Machine Gun Kelly,drunk face,-,71,1,,,,
72,up,Lana Del Rey,Lust for Life (feat. The Weeknd),76,20,31,,,,
73,up,Billie Eilish,listen before i go,90,21,44,,,,
74,-,Joji,Daylight,-,63,3,,,,
75,-,Sir Chloe,Michelle,-,56,1,,,,
76,up,Red Hot Chili Peppers,Otherside,77,40,47,,,,
77,down,Two Feet,I Feel Like I'm Drowning,74,29,46,,,,
78,down,Billie Eilish,my strange addiction,47,17,47,,,,
79,-,Melanie Martinez,Numbers,-,79,1,,,,
80,down,Taylor Swift,the 1,79,5,10,56,2020-07-26,7,2020-08-02
81,down,Dennis Lloyd,Alien,41,41,10,,,,
82,-,Melanie Martinez,Field Trip,-,82,1,,,,
83,down,Ashe,Moral of the Story,64,6,33,49,2020-03-01,49,2020-03-01
84,-,Joji,Pretty Boy (feat. Lil Yachty),-,62,1,,,,
85,-,Machine Gun Kelly,Bloody Valentine,-,85,1,,,,
86,down,KALEO,Way Down We Go,56,25,47,,,,
87,down,Melanie Martinez,Play Date,59,8,23,87,2020-05-17,68,2020-06-07
88,-,twenty one pilots,Heathens,-,62,17,,,,
89,-,Machine Gun Kelly,kiss kiss,-,89,1,,,,
90,-,コールドプレイ,パラダイス,-,9,14,,,,
91,down,BENEE,Supalonely (feat. Gus Dapperton),49,5,30,94,2020-03-15,35,2020-04-26
92,down,The Lumineers,Ho Hey,54,52,15,,,,
93,-,Taylor Swift,august,-,10,9,28,2020-08-02,28,2020-08-02
94,down,Radiohead,Creep,93,36,38,,,,
95,down,The White Stripes,Seven Nation Army,57,40,47,,,,
96,-,Joji,NITROUS,-,96,1,,,,
97,down,twenty one pilots,Stressed Out,70,21,46,,,,
98,up,イマジン・ドラゴンズ,Demons,99,10,45,,,,
99,-,Imagine Dragons,Whatever It Takes,-,13,42,,,,
100,down,Billie Eilish,hostage,92,28,43,,,,
