Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE ROOP,Discoteque,1,1,3,,,,
2,up,Billie Eilish,Your Power,3,1,6,74,2021-05-02,5,2021-05-09
3,-,Billie Eilish,Lost Cause,-,1,1,,,,
4,down,Coldplay,Higher Power,2,2,5,46,2021-05-16,46,2021-05-16
5,down,Billie Eilish,everything i wanted,4,1,82,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,Therefore I Am,10,1,30,97,2020-11-15,4,2020-11-22
7,down,Tones and I,Dance Monkey,5,1,83,6,2019-10-06,1,2019-11-10
8,down,Billie Eilish,bad guy,7,1,83,5,2019-10-06,5,2019-10-06
9,down,Arctic Monkeys,Do I Wanna Know?,6,2,83,,,,
10,down,The Neighbourhood,Sweater Weather,8,1,83,77,2021-01-10,63,2021-02-07
11,up,Lewis Capaldi,Someone You Loved,11,3,71,4,2019-10-06,4,2019-10-06
12,up,Nirvana,Smells Like Teen Spirit,12,12,83,,,,
13,up,Glass Animals,Heat Waves,16,1,33,75,2021-02-28,71,2021-03-07
14,down,Tom Grennan,Little Bit of Love,9,2,19,,,,
15,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,4,82,,,,
16,up,Billie Eilish,my future,65,1,40,7,2020-08-09,7,2020-08-09
17,down,Lewis Capaldi,Before You Go,15,2,81,45,2019-11-24,10,2020-08-30
18,down,Billie Eilish,ocean eyes,17,8,83,67,2019-12-29,67,2019-12-29
19,down,Imagine Dragons,Believer,18,6,83,,,,
20,down,Chase Atlantic,Friends,13,10,15,,,,
21,up,Billie Eilish,when the party's over,23,5,83,99,2019-12-29,27,2020-02-02
22,up,Lana Del Rey,Summertime Sadness,38,2,82,,,,
23,up,Billie Eilish,bury a friend,36,4,83,,,,
24,down,Arctic Monkeys,505,19,5,60,,,,
25,down,Chase Atlantic,Into It,21,14,17,,,,
26,down,Lana Del Rey,Blue Jeans (Remastered),20,6,83,,,,
27,down,Arctic Monkeys,I Wanna Be Yours,24,1,75,,,,
28,up,Kings of Leon,Sex on Fire,28,19,76,,,,
29,down,Arctic Monkeys,R U Mine?,22,7,83,,,,
30,up,Phantogram,Black Out Days (Future Islands Remix),39,30,2,,,,
31,down,Billie Eilish,No Time To Die,27,1,69,78,2020-02-16,7,2020-02-23
32,up,Billie Eilish,i love you,40,9,83,,,,
33,down,twenty one pilots,Stressed Out,26,21,82,,,,
34,down,Coldplay,Yellow,31,5,36,,,,
35,up,The Neighbourhood,Daddy Issues,49,8,61,,,,
36,down,Tame Impala,The Less I Know the Better,33,16,83,,,,
37,down,Marina and The Diamonds,Bubblegum Bitch,25,9,18,,,,
38,up,Vance Joy,Riptide,42,14,24,,,,
39,up,Sault,Wildfires,53,39,5,,,,
40,up,Two Feet,I Feel Like I'm Drowning,62,29,79,,,,
41,up,Billie Eilish,you should see me in a crown,66,9,83,,,,
42,up,Gorillaz,She's My Collar (feat. Kali Uchis),55,26,2,,,,
43,down,Foster the People,Pumped Up Kicks,32,27,82,,,,
44,down,Imagine Dragons,Thunder,30,10,83,,,,
45,up,Red Hot Chili Peppers,Can't Stop,48,28,83,,,,
46,down,Lana Del Rey,Video Games (Remastered),41,3,83,,,,
47,up,Billie Eilish,bellyache,54,10,83,,,,
48,up,Of Monsters and Men,Little Talks,80,48,6,,,,
49,down,Chase Atlantic,Swim,43,4,10,,,,
50,up,twenty one pilots,Shy Away,51,23,9,,,,
51,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,44,6,14,,,,
52,up,KALEO,Way Down We Go,58,25,81,,,,
53,down,London Grammar,How Does It Feel,46,12,13,,,,
54,down,Coldplay,A Sky Full of Stars,37,4,79,,,,
55,up,Mitski,Washing Machine Heart,59,55,4,,,,
56,down,Lord Huron,The Night We Met,52,14,75,,,,
57,down,Coldplay,Viva La Vida,34,2,49,,,,
58,up,Billie Eilish,idontwannabeyouanymore,78,13,83,,,,
59,up,Lana Del Rey,Chemtrails Over the Country Club,64,1,21,,,,
60,-,Holly Humberstone,The Walls Are Way Too Thin,-,60,1,,,,
61,down,Coldplay,Hymn for the Weekend,35,7,73,,,,
62,up,Billie Eilish,all the good girls go to hell,68,6,83,96,2019-12-22,96,2019-12-22
63,up,easy life,skeletons,70,45,8,,,,
64,-,Surf Curse,Freaks,-,10,1,,,,
65,up,The White Stripes,Seven Nation Army,69,42,23,,,,
66,up,Oasis,Wonderwall (Remastered),76,29,57,,,,
67,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,20,1,,,,
68,-,Alex Sid,S' Agapisa (feat. Anastasia Moutsatsou),-,68,1,,,,
69,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,39,44,,,,
70,-,Alex Sid,Katamata,-,70,1,,,,
71,up,Imagine Dragons,Follow You,87,22,12,,,,
72,down,Lana Del Rey,West Coast,47,2,56,,,,
73,up,Lana Del Rey,Born to Die,73,3,80,,,,
74,down,Lana Del Rey,Wildflower Wildfire,45,25,3,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,12,78,71,2019-10-06,65,2019-10-27
76,-,Nirvana,Come as You Are,-,72,15,,,,
77,down,Panic! At the Disco,High Hopes,75,19,70,,,,
78,down,Lil Peep,Star Shopping,67,27,56,,,,
79,-,Coldplay,Clocks,-,5,22,,,,
80,down,Arctic Monkeys,Arabella,63,18,66,,,,
81,-,Arctic Monkeys,Snap Out of It,-,14,38,,,,
82,-,Billie Eilish,listen before i go,-,21,64,,,,
83,down,twenty one pilots,Choker,56,56,5,,,,
84,up,Portugal. The Man,Feel It Still,96,16,74,,,,
85,-,Billie Eilish,wish you were gay,-,12,77,,,,
86,down,Green Day,Boulevard of Broken Dreams,77,77,9,,,,
87,-,Lewis Capaldi,Bruises,-,6,76,,,,
88,-,Billie Eilish,my strange addiction,-,17,75,,,,
89,down,Lana Del Rey,Blue Banisters,29,22,3,,,,
90,down,Cigarettes After Sex,Apocalypse,79,6,27,,,,
91,-,Wolf Alice,Smile,-,46,3,,,,
92,down,Oasis,Don't Look Back In Anger (Remastered),74,63,6,,,,
93,up,Red Hot Chili Peppers,Californication,94,43,62,,,,
94,-,twenty one pilots,Ride,-,72,10,,,,
95,down,Mother Mother,Hay Loft,92,21,29,,,,
96,-,Imagine Dragons,Whatever It Takes,-,13,61,,,,
97,down,Halsey,Without Me,57,4,83,33,2019-10-06,29,2019-10-27
98,-,Taylor Swift,willow,-,1,22,73,2020-12-13,2,2020-12-20
99,-,Two Feet,Love Is a Bitch,-,38,40,,,,
100,down,Billie Eilish,COPYCAT,88,19,74,,,,
