Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,1,45,53,2019-11-17,3,2019-11-24
3,down,Lewis Capaldi,Before You Go,2,2,44,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,5,3,34,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,4,1,46,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,my future,6,1,8,7,2020-08-09,7,2020-08-09
7,up,Arctic Monkeys,Do I Wanna Know?,8,2,46,,,,
8,up,Billie Eilish,when the party's over,12,5,46,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Bruises,14,6,46,,,,
10,up,The Neighbourhood,Sweater Weather,16,1,46,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,ocean eyes,13,8,46,67,2019-12-29,67,2019-12-29
12,down,Billie Eilish,No Time To Die,9,1,32,78,2020-02-16,7,2020-02-23
13,up,Ashtrace,Narwhal,60,13,2,,,,
14,down,BØRNS,Electric Love,7,7,12,,,,
15,up,Ashtrace,Withdrawal,62,15,2,,,,
16,up,The Strumbellas,Spirits,23,16,3,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,15,12,46,71,2019-10-06,65,2019-10-27
18,down,Billie Eilish,bury a friend,17,4,46,,,,
19,up,Imagine Dragons,Believer,19,6,46,,,,
20,up,Arctic Monkeys,505,20,5,23,,,,
21,up,Billie Eilish,bellyache,25,10,46,,,,
22,down,Taylor Swift,cardigan,11,1,9,72,2020-07-26,1,2020-08-02
23,up,Royal & the Serpent,Overwhelmed,34,23,4,,,,
24,down,Halsey,Without Me,18,4,46,33,2019-10-06,29,2019-10-27
25,up,Vance Joy,Riptide,36,16,45,,,,
26,up,Billie Eilish,idontwannabeyouanymore,40,13,46,,,,
27,up,The Neighbourhood,Daddy Issues,35,8,24,,,,
28,down,Billie Eilish,all the good girls go to hell,21,6,46,96,2019-12-22,96,2019-12-22
29,down,flora cash,You're Somebody Else,10,10,10,,,,
30,down,Billie Eilish,you should see me in a crown,28,9,46,,,,
31,down,Lana Del Rey,Blue Jeans (Remastered),24,6,46,,,,
32,up,Nirvana,Smells Like Teen Spirit,37,12,46,,,,
33,down,Arctic Monkeys,R U Mine?,26,7,46,,,,
34,up,Tame Impala,The Less I Know the Better,39,16,46,,,,
35,up,Billie Eilish,ilomilo,41,19,46,,,,
36,down,Lana Del Rey,Summertime Sadness,29,2,46,,,,
37,up,Lord Huron,The Night We Met,47,14,38,,,,
38,down,Billie Eilish,i love you,22,9,46,,,,
39,down,BANNERS,Someone To You,30,10,20,,,,
40,down,Portugal. The Man,Feel It Still,27,16,45,,,,
41,up,Dennis Lloyd,Alien,87,41,9,,,,
42,up,Billie Eilish,wish you were gay,57,12,46,,,,
43,down,Coldplay,Viva La Vida,42,2,12,,,,
44,up,Lil Peep,Star Shopping,50,27,25,,,,
45,down,Oasis,Wonderwall (Remastered),44,29,20,,,,
46,down,Imagine Dragons,Thunder,31,10,46,,,,
47,up,Billie Eilish,my strange addiction,64,17,46,,,,
48,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,4,45,,,,
49,down,BENEE,Supalonely (feat. Gus Dapperton),38,5,29,94,2020-03-15,35,2020-04-26
50,up,Panic! At the Disco,High Hopes,70,19,46,,,,
51,up,Foster the People,Pumped Up Kicks,54,27,45,,,,
52,up,Kings of Leon,Sex on Fire,77,19,41,,,,
53,down,Florence + the Machine,You've Got the Love,45,12,24,,,,
54,down,The Lumineers,Ho Hey,52,52,14,,,,
55,up,Red Hot Chili Peppers,Can't Stop,69,28,46,,,,
56,down,KALEO,Way Down We Go,53,25,46,,,,
57,up,The White Stripes,Seven Nation Army,99,40,46,,,,
58,up,Machine Gun Kelly & blackbear,my ex's best friend,78,6,4,91,2020-09-20,38,2020-10-04
59,up,Melanie Martinez,Play Date,65,8,22,87,2020-05-17,68,2020-06-07
60,down,Arctic Monkeys,I Wanna Be Yours,49,1,38,,,,
61,up,Billie Eilish,xanny,91,16,45,,,,
62,up,Imagine Dragons,Bad Liar,80,26,34,,,,
63,-,Ashtrace,E-7,-,36,1,,,,
64,down,Ashe,Moral of the Story,55,6,32,49,2020-03-01,49,2020-03-01
65,-,Ashtrace,Speedsleeping,-,42,1,,,,
66,-,Ashtrace,Ashes in My Drink,-,34,1,,,,
67,-,Ashtrace,Perception,-,44,1,,,,
68,-,Ashtrace,Blue Light,-,46,1,,,,
69,down,Lana Del Rey,Video Games (Remastered),48,3,46,,,,
70,up,twenty one pilots,Stressed Out,93,21,45,,,,
71,-,Ashtrace,Mugshot,-,40,1,,,,
72,-,Ashtrace,Saturation Point,-,50,1,,,,
73,-,Ashtrace,Slow Dancer,-,37,1,,,,
74,down,Two Feet,I Feel Like I'm Drowning,68,29,45,,,,
75,-,Lana Del Rey,Norman f*****g Rockwell,-,55,25,,,,
76,down,Lana Del Rey,Lust for Life (feat. The Weeknd),74,20,30,,,,
77,down,Red Hot Chili Peppers,Otherside,72,40,46,,,,
78,up,London Grammar,Baby It's You,83,74,3,,,,
79,down,Taylor Swift,the 1,43,5,9,56,2020-07-26,7,2020-08-02
80,up,LINKIN PARK,In the End,82,54,24,,,,
81,down,LINKIN PARK,Numb,61,47,43,,,,
82,down,Curtis Waters,Stunnin' (feat. Harm Franklin),59,12,14,,,,
83,down,Two Feet,Go F**k Yourself,56,40,46,,,,
84,down,Lana Del Rey,Born to Die,46,3,46,,,,
85,up,Tom Grennan,Last Request (Apple at Home Session),85,85,2,,,,
86,-,Lana Del Rey,F**k it I love you,-,34,39,,,,
87,down,Billie Eilish,COPYCAT,67,19,46,,,,
88,-,Fun.,We Are Young (feat. Janelle Monáe),-,73,5,,,,
89,-,Two Feet,Love Is a Bitch,-,38,11,,,,
90,down,Billie Eilish,listen before i go,71,21,43,,,,
91,down,Taylor Swift,exile (feat. Bon Iver),32,4,9,90,2020-07-26,9,2020-08-02
92,-,Billie Eilish,hostage,-,28,42,,,,
93,-,Radiohead,Creep,-,36,37,,,,
94,down,Dominic Fike,3 Nights,58,39,24,,,,
95,-,Coldplay,Clocks,-,5,7,,,,
96,down,Coldplay,A Sky Full of Stars,63,4,46,,,,
97,down,Billie Eilish,my boy,92,23,46,,,,
98,-,Lana Del Rey,Mariners Apartment Complex,-,57,22,,,,
99,down,イマジン・ドラゴンズ,Demons,76,10,44,,,,
100,-,Billie Eilish,Six Feet Under,-,30,36,,,,
