Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,66,75,2021-02-28,71,2021-03-07
2,down,Billie Eilish,Happier Than Ever,1,1,26,,,,
3,up,The Neighbourhood,Softcore,4,3,6,,,,
4,up,Jaymes Young,Infinity,5,2,16,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,11,,,,
6,up,The Neighbourhood,Sweater Weather,6,1,116,77,2021-01-10,63,2021-02-07
7,up,Chase Atlantic,Swim,7,4,40,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,2,116,,,,
9,up,Billie Eilish,everything i wanted,9,1,115,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,No Time To Die,10,1,102,78,2020-02-16,7,2020-02-23
11,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,11,4,115,,,,
12,up,Billie Eilish,bad guy,12,1,116,5,2019-10-06,5,2019-10-06
13,up,Tones and I,Dance Monkey,13,1,116,6,2019-10-06,1,2019-11-10
14,up,Chase Atlantic,Friends,19,10,48,,,,
15,up,Arctic Monkeys,505,16,5,93,,,,
16,down,Imagine Dragons,Believer,15,6,116,,,,
17,up,Arctic Monkeys,R U Mine?,17,7,116,,,,
18,up,Billie Eilish,NDA,18,1,29,,,,
19,up,The Neighbourhood,Daddy Issues,20,8,94,,,,
20,up,Lewis Capaldi,Before You Go,29,2,114,45,2019-11-24,10,2020-08-30
21,up,Arctic Monkeys,I Wanna Be Yours,21,1,108,,,,
22,down,Emma Louise,Jungle,14,14,3,,,,
23,up,Muse,Won’t Stand Down,48,23,2,,,,
24,down,Billie Eilish,when the party's over,22,5,116,99,2019-12-29,27,2020-02-02
25,up,Chase Atlantic,Into It,26,14,47,,,,
26,up,Lewis Capaldi,Someone You Loved,28,3,104,4,2019-10-06,4,2019-10-06
27,up,Billie Eilish,Therefore I Am,38,1,63,97,2020-11-15,4,2020-11-22
28,up,Red Hot Chili Peppers,Can't Stop,63,28,115,,,,
29,down,The Neighbourhood,You Get Me so High,23,23,4,,,,
30,up,Billie Eilish,bellyache,51,10,116,,,,
31,up,Chase Atlantic,Slow Down,31,24,20,,,,
32,up,Coldplay,Viva La Vida,35,2,82,,,,
33,up,Lana Del Rey,Video Games (Remastered),74,3,114,,,,
34,down,Billie Eilish,ocean eyes,25,8,116,67,2019-12-29,67,2019-12-29
35,down,Coldplay,A Sky Full of Stars,34,4,112,,,,
36,down,Lana Del Rey,Blue Jeans (Remastered),24,6,116,,,,
37,up,BoyWithUke,Toxic,55,29,9,,,,
38,up,Cigarettes After Sex,Apocalypse,60,6,52,,,,
39,up,Coldplay,Yellow,46,5,69,,,,
40,up,Billie Eilish,Bored,42,4,21,,,,
41,up,Lana Del Rey,Summertime Sadness,41,2,115,,,,
42,up,Kings of Leon,Sex on Fire,47,19,109,,,,
43,up,Melanie Martinez,Teacher's Pet,59,43,8,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,36,7,,,,
45,up,Two Feet,I Feel Like I'm Drowning,53,29,112,,,,
46,up,twenty one pilots,Stressed Out,67,21,115,,,,
47,down,Lana Del Rey,West Coast,37,2,89,,,,
48,down,Billie Eilish,Billie Bossa Nova,40,3,26,,,,
49,down,Billie Eilish,Your Power,39,1,39,74,2021-05-02,5,2021-05-09
50,up,Patrick Watson,Je Te Laisserai Des Mots,50,32,29,,,,
51,down,Coldplay,Hymn for the Weekend,32,7,106,,,,
52,up,Lana Del Rey,Born to Die,78,3,106,,,,
53,up,Imagine Dragons,Thunder,80,10,115,,,,
54,up,Orizontes,Talk,56,28,21,,,,
55,down,The White Stripes,Seven Nation Army,43,42,52,,,,
56,up,Imagine Dragons,Whatever It Takes,96,13,80,,,,
57,up,Foster the People,Pumped Up Kicks,68,27,114,,,,
58,up,Fontaines D.C.,Jackie Down the Line,90,58,2,,,,
59,down,Vance Joy,Riptide,45,14,57,,,,
60,up,Halsey,Without Me,61,4,110,33,2019-10-06,29,2019-10-27
61,-,Laura Les,Haunted,-,61,1,,,,
62,up,Surf Curse,Freaks,79,10,34,,,,
63,up,イマジン・ドラゴンズ,Demons,70,10,82,,,,
64,down,Billie Eilish,Lost Cause,58,1,34,,,,
65,down,Lana Del Rey,Lust for Life (feat. The Weeknd),36,20,74,,,,
66,up,Lil Peep,Star Shopping,66,27,68,,,,
67,up,Coldplay X BTS,My Universe,71,2,18,,,,
68,down,Lord Huron,The Night We Met,33,14,108,,,,
69,-,Imagine Dragons,Natural,-,38,51,,,,
70,up,The Neighbourhood,Afraid,86,44,17,,,,
71,-,Red Hot Chili Peppers,Californication,-,43,87,,,,
72,-,Velvet Gang,Intro,-,46,5,,,,
73,up,Tame Impala,The Less I Know the Better,77,16,115,,,,
74,-,Billie Eilish,you should see me in a crown,-,9,102,,,,
75,-,Green Day,Boulevard of Broken Dreams,-,75,2,,,,
76,up,K.Flay,High Enough,83,23,11,,,,
77,up,Coldplay,Fix You,99,15,18,,,,
78,down,Billie Eilish,i love you,76,9,114,,,,
79,down,Oasis,Wonderwall (Remastered),75,29,82,,,,
80,down,Arctic Monkeys,Snap Out of It,64,14,58,,,,
81,down,Billie Eilish,bury a friend,49,4,116,,,,
82,-,Portugal. The Man,Feel It Still,-,16,89,,,,
83,down,Melanie Martinez,Cake,72,57,7,,,,
84,-,Holly Humberstone,London Is Lonely (Edit),-,22,1,,,,
85,up,Red Hot Chili Peppers,Dark Necessities,87,47,72,,,,
86,-,The Rare Occasions,Notion,-,15,1,,,,
87,-,Phantogram,Black Out Days,-,61,2,,,,
88,-,Red Hot Chili Peppers,Dani California,-,76,8,,,,
89,down,Arctic Monkeys,Arabella,57,18,95,,,,
90,down,Billie Eilish,Oxytocin,85,2,25,,,,
91,up,Mitski,Washing Machine Heart,98,55,18,,,,
92,down,Billie Eilish,idontwannabeyouanymore,65,13,111,,,,
93,down,KALEO,Way Down We Go,82,25,111,,,,
94,-,Taylor Swift,willow,-,1,31,73,2020-12-13,2,2020-12-20
95,-,Orville Peck,Dead of Night,-,95,1,,,,
96,down,Lana Del Rey,Dealer,88,4,14,,,,
97,-,Capital Cities,Safe and Sound,-,93,3,,,,
98,down,Beach House,Space Song,30,30,22,,,,
99,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,36,,,,
100,down,Avril Lavigne,Bite Me,81,69,5,,,,
