Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,25,,,,
2,up,Lana Del Rey,West Coast,5,2,157,,,,
3,up,Imagine Dragons,Bones,4,2,62,,,,
4,down,Lewis Capaldi,Wish You The Best,2,2,5,,,,
5,down,Lana Del Rey,Summertime Sadness,3,2,183,,,,
6,up,Lana Del Rey,Blue Jeans (Remastered),9,6,184,,,,
7,up,Taylor Swift,cardigan,13,1,61,72,2020-07-26,1,2020-08-02
8,up,Coldplay,Viva La Vida,8,2,150,,,,
9,down,Billie Eilish,everything i wanted,7,1,183,53,2019-11-17,3,2019-11-24
10,down,Arctic Monkeys,Do I Wanna Know?,6,2,184,,,,
11,up,Lana Del Rey,Video Games (Remastered),11,3,182,,,,
12,down,Lana Del Rey,Born to Die,10,3,174,,,,
13,up,Glass Animals,Heat Waves,14,1,134,75,2021-02-28,71,2021-03-07
14,up,Billie Eilish,bad guy,15,1,184,5,2019-10-06,5,2019-10-06
15,up,Billie Eilish,Happier Than Ever,18,1,94,,,,
16,up,Arctic Monkeys,I Wanna Be Yours,16,1,176,,,,
17,down,Imagine Dragons,Believer,12,6,184,,,,
18,up,Rosa Linn,SNAP,22,4,40,,,,
19,-,Melisses,30-40,-,1,1,,,,
20,down,Coldplay,A Sky Full of Stars,17,4,179,,,,
21,up,Arctic Monkeys,505,21,5,161,,,,
22,up,Halsey,Without Me,26,4,167,33,2019-10-06,29,2019-10-27
23,down,Vance Joy,Riptide,20,14,125,,,,
24,down,Imagine Dragons,Thunder,19,10,182,,,,
25,up,Coldplay,Clocks,25,5,116,,,,
26,down,Lewis Capaldi,Someone You Loved,23,3,172,4,2019-10-06,4,2019-10-06
27,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,4,183,,,,
28,down,Lizzy McAlpine,ceilings,27,2,14,,,,
29,up,Billie Eilish,Billie Bossa Nova,67,3,75,,,,
30,down,Nirvana,Smells Like Teen Spirit,28,12,128,,,,
31,up,Arctic Monkeys,R U Mine?,35,7,184,,,,
32,down,Cigarettes After Sex,Apocalypse,30,6,120,,,,
33,down,The Neighbourhood,Sweater Weather,32,1,184,77,2021-01-10,63,2021-02-07
34,down,Tones and I,Dance Monkey,31,1,184,6,2019-10-06,1,2019-11-10
35,up,Lana Del Rey,Diet Mountain Dew,41,31,44,,,,
36,up,Lord Huron,The Night We Met,52,14,171,,,,
37,up,Billie Eilish,when the party's over,40,5,184,99,2019-12-29,27,2020-02-02
38,up,Florence + the Machine,Dog Days Are Over,100,16,3,,,,
39,up,Lewis Capaldi,Forget Me,47,1,36,,,,
40,up,Imagine Dragons,Whatever It Takes,49,13,147,,,,
41,up,Coldplay,Hymn for the Weekend,42,7,174,,,,
42,down,The Neighbourhood,Softcore,37,3,74,,,,
43,down,Lana Del Rey,Lust for Life (feat. The Weeknd),39,20,133,,,,
44,up,Billie Eilish,TV,50,1,43,,,,
45,up,Radiohead,Creep,57,36,143,,,,
46,down,Lana Del Rey,Dark Paradise,38,32,52,,,,
47,down,Kings of Leon,Sex on Fire,34,19,177,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,44,1,79,,,,
49,down,Lana Del Rey,Cinnamon Girl,48,32,54,,,,
50,down,Lana Del Rey,High By the Beach,29,29,95,,,,
51,down,Coldplay,Yellow,45,5,137,,,,
52,down,Lana Del Rey,National Anthem,46,16,56,,,,
53,up,Tom Grennan,How Does It Feel,88,12,2,,,,
54,down,twenty one pilots,Stressed Out,43,21,183,,,,
55,up,KALEO,Way Down We Go,74,25,159,,,,
56,down,Lana Del Rey,Ride,54,19,45,,,,
57,-,Billie Eilish,hotline (edit),-,37,1,,,,
58,up,イマジン・ドラゴンズ,Demons,60,10,124,,,,
59,up,Taylor Swift,willow,61,1,37,73,2020-12-13,2,2020-12-20
60,down,Billie Eilish,bellyache,55,10,184,,,,
61,down,Red Hot Chili Peppers,Can't Stop,56,28,182,,,,
62,down,Billie Eilish,bury a friend,58,4,178,,,,
63,down,Oasis,Wonderwall (Remastered),51,29,145,,,,
64,up,The Neighbourhood,Reflections,98,46,3,,,,
65,down,Lewis Capaldi,Bruises,53,6,117,,,,
66,down,Lewis Capaldi,Before You Go,63,2,181,45,2019-11-24,10,2020-08-30
67,-,Mexican Seafood,Analog Feedback,-,42,10,,,,
68,up,Chase Atlantic,Swim,83,4,100,,,,
69,down,Portugal. The Man,Feel It Still,59,16,132,,,,
70,up,d4vd,Here With Me,71,19,27,,,,
71,down,Tom Grennan,Here,36,2,16,,,,
72,down,Imagine Dragons,Bad Liar,66,26,51,,,,
73,-,Jann,Gladiator,-,13,1,,,,
74,down,Klavdia,Haramata,68,1,17,,,,
75,down,Florence + the Machine,You've Got the Love,69,12,95,,,,
76,up,Cigarettes After Sex,K,77,18,47,,,,
77,down,Lana Del Rey,Art Deco,64,53,4,,,,
78,down,Billie Eilish,idontwannabeyouanymore,70,13,157,,,,
79,up,Mexican Seafood & MOSNA,Apathie,96,34,3,,,,
80,down,Beach Weather,"Sex, Drugs, Etc.",73,9,49,,,,
81,down,Billie Eilish,ocean eyes,78,8,178,67,2019-12-29,67,2019-12-29
82,down,R.E.M.,Losing My Religion,65,62,31,,,,
83,-,Mexican Seafood,Mild Shift,-,38,11,,,,
84,-,Mexican Seafood,Clouds on Fire,-,38,10,,,,
85,up,Mexican Seafood,Too Much Shrimp Pilaf,95,41,10,,,,
86,down,Nirvana,Come as You Are,82,72,30,,,,
87,up,Mexican Seafood,Not Involved,89,35,10,,,,
88,down,コールドプレイ,パラダイス,62,9,79,,,,
89,up,Mexican Seafood & MOSNA,Idèes Fixes,91,33,4,,,,
90,-,Thirty Seconds to Mars,Stuck,-,87,1,,,,
91,up,Red Hot Chili Peppers,Californication,99,43,124,,,,
92,up,Mexican Seafood,Shrimp Pilaf,93,38,10,,,,
93,up,Mexican Seafood & MOSNA,To Party,94,35,4,,,,
94,-,Tame Impala,The Less I Know the Better,-,16,148,,,,
95,down,Mexican Seafood & MOSNA,Mandragora,92,36,4,,,,
96,-,Mexican Seafood & MOSNA,Filakto,-,30,4,,,,
97,down,The Neighbourhood,The Beach,87,71,24,,,,
98,down,Coldplay,The Scientist,90,21,81,,,,
99,-,Mexican Seafood,Filler #1,-,41,9,,,,
100,-,Mexican Seafood,Filler #2,-,39,8,,,,
