Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,bad guy,-,1,1,5,2019-10-06,5,2019-10-06
3,-,Lewis Capaldi,Someone You Loved,-,3,1,4,2019-10-06,4,2019-10-06
4,-,Billie Eilish,bury a friend,-,4,1,,,,
5,-,Halsey,Without Me,-,4,1,33,2019-10-06,29,2019-10-27
6,-,Coldplay,Orphans,-,6,1,46,2019-10-27,21,2019-11-03
7,-,Billie Eilish,when the party's over,-,5,1,99,2019-12-29,27,2020-02-02
8,-,Billie Eilish,all the good girls go to hell,-,6,1,96,2019-12-22,96,2019-12-22
9,-,Lewis Capaldi,Bruises,-,6,1,,,,
10,-,Billie Eilish,i love you,-,9,1,,,,
11,-,Halsey,Graveyard,-,11,1,68,2019-10-06,35,2019-12-22
12,-,Billie Eilish,wish you were gay,-,12,1,,,,
13,-,Imagine Dragons,Believer,-,6,1,,,,
14,-,Billie Eilish,you should see me in a crown,-,9,1,,,,
15,-,Billie Eilish,bellyache,-,10,1,,,,
16,-,Billie Eilish,idontwannabeyouanymore,-,13,1,,,,
17,-,Arctic Monkeys,Do I Wanna Know?,-,2,1,,,,
18,-,Tame Impala,It Might Be Time,-,18,1,,,,
19,-,Panic! At the Disco,High Hopes,-,19,1,,,,
20,-,Billie Eilish,ocean eyes,-,8,1,67,2019-12-29,67,2019-12-29
21,-,Lil Nas X,Panini,-,21,1,12,2019-10-06,12,2019-10-06
22,-,Imagine Dragons,Thunder,-,10,1,,,,
23,-,Billie Eilish,my strange addiction,-,17,1,,,,
24,-,Billie Eilish,COPYCAT,-,19,1,,,,
25,-,Lil Nas X & Cardi B,Rodeo,-,25,1,,,,
26,-,Arctic Monkeys,R U Mine?,-,7,1,,,,
27,-,Lana Del Rey,Blue Jeans (Remastered),-,6,1,,,,
28,-,Portugal. The Man,Feel It Still,-,16,1,,,,
29,-,Tame Impala,The Less I Know the Better,-,16,1,,,,
30,-,Billie Eilish,my boy,-,23,1,,,,
31,-,Billie Eilish,xanny,-,16,1,,,,
32,-,Billie Eilish,ilomilo,-,19,1,,,,
33,-,Alice Merton,No Roots,-,33,1,,,,
34,-,Billie Eilish,listen before i go,-,21,1,,,,
35,-,Lana Del Rey,F**k it I love you,-,34,1,,,,
36,-,The Neighbourhood,Sweater Weather,-,1,1,77,2021-01-10,63,2021-02-07
37,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,4,1,,,,
38,-,Lana Del Rey,Summertime Sadness,-,2,1,,,,
39,-,twenty one pilots,Stressed Out,-,21,1,,,,
