Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,4,,,,
2,up,Arctic Monkeys,I Wanna Be Yours,5,1,155,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,7,2,163,,,,
4,down,The Neighbourhood,Sweater Weather,3,1,163,77,2021-01-10,63,2021-02-07
5,down,Billie Eilish,everything i wanted,4,1,162,53,2019-11-17,3,2019-11-24
6,down,Glass Animals,Heat Waves,2,1,113,75,2021-02-28,71,2021-03-07
7,down,Billie Eilish,Happier Than Ever,6,1,73,,,,
8,up,Arctic Monkeys,505,18,5,140,,,,
9,up,Lana Del Rey,West Coast,12,2,136,,,,
10,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,4,162,,,,
11,up,Konstantinos Vita,Tychero Asteri (Live),65,11,2,,,,
12,down,Billie Eilish,bad guy,10,1,163,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,TV,9,1,22,,,,
14,up,Coldplay,Viva La Vida,17,2,129,,,,
15,down,Imagine Dragons,Bones,13,2,41,,,,
16,down,Lewis Capaldi,Forget Me,8,1,15,,,,
17,down,Lana Del Rey,Blue Jeans (Remastered),14,6,163,,,,
18,down,Lana Del Rey,Summertime Sadness,11,2,162,,,,
19,up,Arctic Monkeys,R U Mine?,29,7,163,,,,
20,down,Lana Del Rey,Video Games (Remastered),16,3,161,,,,
21,up,Taylor Swift,'tis the damn season,30,7,10,22,2020-12-20,22,2020-12-20
22,down,Lewis Capaldi,Pointless,15,2,3,,,,
23,down,Billie Eilish,when the party's over,21,5,163,99,2019-12-29,27,2020-02-02
24,down,Rosa Linn,SNAP,23,4,19,,,,
25,down,d4vd,Here With Me,20,19,6,,,,
26,up,Halsey,Without Me,27,4,146,33,2019-10-06,29,2019-10-27
27,down,Imagine Dragons,Believer,22,6,163,,,,
28,down,Lana Del Rey,Born to Die,24,3,153,,,,
29,up,Coldplay,Clocks,40,5,95,,,,
30,up,Coldplay,A Sky Full of Stars,36,3,158,,,,
31,up,Taylor Swift,cardigan,31,1,40,72,2020-07-26,1,2020-08-02
32,down,"Imagine Dragons, JID & League of Legends",Enemy,19,1,58,,,,
33,up,Nirvana,Smells Like Teen Spirit,33,12,107,,,,
34,up,Billie Eilish,bury a friend,45,4,157,,,,
35,up,Beach Weather,"Sex, Drugs, Etc.",42,9,28,,,,
36,down,The Neighbourhood,Softcore,26,3,53,,,,
37,down,Cigarettes After Sex,Apocalypse,28,6,99,,,,
38,down,Billie Eilish,bellyache,35,10,163,,,,
39,down,Lewis Capaldi,Someone You Loved,34,3,151,4,2019-10-06,4,2019-10-06
40,down,Tones and I,Dance Monkey,32,1,163,6,2019-10-06,1,2019-11-10
41,down,d4vd,Romantic Homicide,37,12,15,,,,
42,down,Vance Joy,Riptide,41,14,104,,,,
43,up,Kings of Leon,Sex on Fire,51,19,156,,,,
44,down,Beach House,Space Song,39,30,46,,,,
45,up,Billie Eilish,No Time To Die,48,1,149,78,2020-02-16,7,2020-02-23
46,down,Lana Del Rey,Ride,38,19,27,,,,
47,up,Billie Eilish,idontwannabeyouanymore,47,13,136,,,,
48,up,twenty one pilots,Stressed Out,49,21,162,,,,
49,down,Coldplay,Yellow,46,4,116,,,,
50,down,Imagine Dragons,Thunder,44,10,161,,,,
51,up,Radiohead,Creep,55,36,122,,,,
52,down,Coldplay,Hymn for the Weekend,50,7,153,,,,
53,up,Red Hot Chili Peppers,Can't Stop,60,28,162,,,,
54,up,イマジン・ドラゴンズ,Demons,56,10,104,,,,
55,-,Arctic Monkeys,Arabella,-,18,119,,,,
56,down,Jaymes Young,Infinity,43,2,63,,,,
57,up,Klavdia,Lonely Heart,80,23,27,,,,
58,down,Chase Atlantic,Swim,52,4,87,,,,
59,-,Arctic Monkeys,Snap Out of It,-,14,78,,,,
60,up,Oasis,Wonderwall (Remastered),68,29,124,,,,
61,up,Billie Eilish,Billie Bossa Nova,61,3,58,,,,
62,up,Chase Atlantic,Friends,93,10,93,,,,
63,down,Billie Eilish,Your Power,54,1,70,74,2021-05-02,5,2021-05-09
64,down,Lana Del Rey,Lust for Life (feat. The Weeknd),53,20,112,,,,
65,-,Arctic Monkeys,Knee Socks,-,34,40,,,,
66,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,2,13,,,,
67,up,KALEO,Way Down We Go,84,25,138,,,,
68,down,Lana Del Rey,Chemtrails Over the Country Club,59,1,61,,,,
69,down,Imagine Dragons,Whatever It Takes,57,13,126,,,,
70,down,Lewis Capaldi,Before You Go,63,2,160,45,2019-11-24,10,2020-08-30
71,up,Lana Del Rey,Cinnamon Girl,75,32,34,,,,
72,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",73,11,44,,,,
73,-,コールドプレイ,パラダイス,-,9,66,,,,
74,up,Lana Del Rey,High By the Beach,79,29,74,,,,
75,down,Cigarettes After Sex,K,64,18,28,,,,
76,up,Lord Huron,The Night We Met,82,14,151,,,,
77,up,Paramore,The News,94,77,2,,,,
78,down,Lana Del Rey,Mariners Apartment Complex,69,57,42,,,,
79,down,Patrick Watson,Je Te Laisserai Des Mots,70,32,57,,,,
80,up,Lana Del Rey,National Anthem,81,16,35,,,,
81,-,Marina Satti,SPIRTO KE VENZINI,-,1,29,,,,
82,down,Cults,Gilded Lily,78,54,4,,,,
83,down,The Killers,Mr. Brightside,58,53,26,,,,
84,-,Arctic Monkeys,Body Paint,-,12,9,,,,
85,down,Ashtrace,Withdrawal,74,15,64,,,,
86,-,Tom Odell,Another Love (Apple Music Home Session),-,40,1,,,,
87,down,The Neighbourhood,Daddy Issues,62,8,139,,,,
88,down,Ashtrace,Speedsleeping,72,42,49,,,,
89,up,Lana Del Rey,Brooklyn Baby,91,41,42,,,,
90,-,Florence + the Machine,You've Got the Love,-,12,78,,,,
91,down,Lewis Capaldi,Bruises,86,6,101,,,,
92,-,Coldplay,The Scientist,-,11,72,,,,
93,down,Ashtrace,Slow Dancer,71,37,49,,,,
94,up,Billie Eilish,i love you,95,9,144,,,,
95,down,Lana Del Rey,Dark Paradise,77,32,31,,,,
96,-,R.E.M.,Losing My Religion,-,62,15,,,,
97,-,Chase Atlantic,Into It,-,14,65,,,,
98,up,Portugal. The Man,Feel It Still,99,16,116,,,,
99,down,The White Stripes,Seven Nation Army,67,42,91,,,,
100,down,Red Hot Chili Peppers,Otherside,89,40,117,,,,
