Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,7,,,,
2,up,Marina Spanou,Carte Postale,2,1,7,,,,
3,up,Melisses,30-40,4,1,48,,,,
4,down,Marina Satti,SPIRTO KE VENZINI,3,1,51,,,,
5,up,Coldplay,Viva La Vida,5,2,197,,,,
6,up,Melisses,Crayon,6,1,72,,,,
7,up,Lana Del Rey,Born to Die,9,3,221,,,,
8,down,Lana Del Rey,West Coast,7,2,204,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,12,2,231,,,,
10,up,Lana Del Rey,Summertime Sadness,11,2,230,,,,
11,down,Unknown,What Was I Made For?,10,1,39,,,,
12,up,Billie Eilish,everything i wanted,14,1,230,53,2019-11-17,3,2019-11-24
13,up,Arctic Monkeys,505,21,5,208,,,,
14,down,Arctic Monkeys,I Wanna Be Yours,13,1,223,,,,
15,up,Lana Del Rey,Video Games (Remastered),16,3,229,,,,
16,down,Lana Del Rey,Blue Jeans (Remastered),15,6,231,,,,
17,down,Marina Satti,Pali,8,1,54,,,,
18,up,Klavdia,Haramata,18,1,49,,,,
19,down,Billie Eilish,bad guy,17,1,231,5,2019-10-06,5,2019-10-06
20,up,Lord Huron,The Night We Met,25,14,218,,,,
21,up,Nirvana,Smells Like Teen Spirit,27,12,175,,,,
22,up,Coldplay,Clocks,22,5,163,,,,
23,down,Taylor Swift,cardigan,19,1,108,72,2020-07-26,1,2020-08-02
24,up,Coldplay,Adventure of a Lifetime,29,13,73,,,,
25,up,Imagine Dragons,Believer,26,6,231,,,,
26,down,Cigarettes After Sex,Apocalypse,24,6,167,,,,
27,down,Lewis Capaldi,Someone You Loved,23,3,219,4,2019-10-06,4,2019-10-06
28,down,Noah Kahan,Stick Season,20,15,23,,,,
29,up,Coldplay,A Sky Full of Stars,32,4,226,,,,
30,up,Taylor Swift,willow,38,1,76,73,2020-12-13,2,2020-12-20
31,up,Billie Eilish,Happier Than Ever,31,1,141,,,,
32,down,Mitski,My Love Mine All Mine,30,3,30,,,,
33,up,Billie Eilish,ocean eyes,36,8,223,67,2019-12-29,67,2019-12-29
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,4,230,,,,
35,down,Arctic Monkeys,R U Mine?,34,7,231,,,,
36,up,Vance Joy,Riptide,45,14,172,,,,
37,down,Coldplay,Yellow,35,5,184,,,,
38,up,Billie Eilish,when the party's over,41,5,231,99,2019-12-29,27,2020-02-02
39,up,コールドプレイ,パラダイス,44,9,126,,,,
40,down,Imagine Dragons,Bones,28,2,109,,,,
41,down,Marina Satti,PONOS KRIFOS,40,7,14,,,,
42,up,Lana Del Rey,Ultraviolence,60,42,48,,,,
43,up,Lana Del Rey,High By the Beach,56,29,142,,,,
44,down,Billie Eilish,bellyache,42,10,230,,,,
45,down,Cigarettes After Sex,K,43,18,88,,,,
46,up,Imagine Dragons,Thunder,49,10,229,,,,
47,down,The Neighbourhood,Softcore,37,3,121,,,,
48,up,Coldplay,Hymn for the Weekend,62,7,221,,,,
49,down,Kings of Leon,Sex on Fire,46,19,224,,,,
50,up,Red Hot Chili Peppers,Can't Stop,50,28,228,,,,
51,up,The Neighbourhood,Sweater Weather,51,1,231,77,2021-01-10,63,2021-02-07
52,down,イマジン・ドラゴンズ,Demons,39,10,171,,,,
53,-,Imagine Dragons,Eyes Closed,-,15,1,,,,
54,up,Empire of the Sun,We Are the People,55,18,19,,,,
55,up,Lana Del Rey,National Anthem,61,16,103,,,,
56,down,Lana Del Rey,Lust for Life (feat. The Weeknd),48,20,180,,,,
57,up,Lana Del Rey,Ride,59,19,87,,,,
58,up,Tame Impala,The Less I Know the Better,68,16,162,,,,
59,down,Oasis,Wonderwall (Remastered),54,29,192,,,,
60,down,Tones and I,Dance Monkey,57,1,231,6,2019-10-06,1,2019-11-10
61,down,Radiohead,Creep,52,36,190,,,,
62,up,Imagine Dragons,Whatever It Takes,67,13,194,,,,
63,down,Glass Animals,Heat Waves,53,1,181,75,2021-02-28,71,2021-03-07
64,up,Halsey,Without Me,69,4,212,33,2019-10-06,29,2019-10-27
65,down,Florence + the Machine,You've Got the Love,63,12,141,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,33,103,,,,
67,up,Lana Del Rey,Dark Paradise,77,32,99,,,,
68,up,Lana Del Rey,Cinnamon Girl,74,32,101,,,,
69,down,Lana Del Rey,Diet Mountain Dew,65,31,84,,,,
70,down,twenty one pilots,Stressed Out,64,21,219,,,,
71,down,Lana Del Rey,Radio,58,4,48,,,,
72,up,Billie Eilish,bury a friend,73,4,225,,,,
73,down,Red Hot Chili Peppers,Otherside,66,40,151,,,,
74,up,Taylor Swift,august,92,10,72,28,2020-08-02,28,2020-08-02
75,up,R.E.M.,Losing My Religion,81,62,62,,,,
76,down,KALEO,Way Down We Go,75,25,206,,,,
77,up,Marina Spanou,Yiasemi,84,77,2,,,,
78,up,Lana Del Rey,Art Deco,85,53,41,,,,
79,up,Billie Eilish,idontwannabeyouanymore,80,13,198,,,,
80,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],72,40,16,,,,
81,down,Lana Del Rey,Chemtrails Over the Country Club,71,1,90,,,,
82,up,Coldplay,The Scientist,95,21,110,,,,
83,down,Billie Eilish,TV,82,1,89,,,,
84,down,Lana Del Rey,Say Yes To Heaven,70,2,47,,,,
85,up,Arctic Monkeys,Snap Out of It,100,14,114,,,,
86,down,Marina Spanou,Osa Den Prolava Na Po,79,79,2,,,,
87,up,Coldplay,Fix You,99,15,90,,,,
88,-,Radiohead,No Surprises,-,74,5,,,,
89,down,Artemas,If U Think I'm Pretty,86,86,2,,,,
90,down,Rosa Linn,SNAP,76,4,85,,,,
91,up,Lewis Capaldi,Bruises,94,6,153,,,,
92,-,Tame Impala,Let It Happen,-,75,6,,,,
93,-,Cigarettes After Sex,Sunsetz,-,35,13,,,,
94,down,Red Hot Chili Peppers,Californication,83,43,142,,,,
95,down,Cigarettes After Sex,Sweet,91,49,10,,,,
96,-,Taylor Swift,champagne problems,-,3,34,91,2020-12-13,14,2020-12-20
97,-,Cleffy,Meet you at the Graveyard,-,45,5,,,,
98,-,Cigarettes After Sex,Cry,-,77,6,,,,
99,-,The Killers,Somebody Told Me,-,89,7,,,,
100,-,Lana Del Rey,Brooklyn Baby,-,41,82,,,,
