Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,9,,,,
2,up,Melisses,Crayon,2,1,33,,,,
3,up,Lana Del Rey,Summertime Sadness,4,2,191,,,,
4,down,Glass Animals,Heat Waves,3,1,142,75,2021-02-28,71,2021-03-07
5,up,Lana Del Rey,Radio,6,4,9,,,,
6,down,Coldplay,Viva La Vida,5,2,158,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,8,2,192,,,,
8,down,Lana Del Rey,West Coast,7,2,165,,,,
9,up,Imagine Dragons,Bones,9,2,70,,,,
10,up,Coldplay,A Sky Full of Stars,13,4,187,,,,
11,up,Lewis Capaldi,Someone You Loved,12,3,180,4,2019-10-06,4,2019-10-06
12,up,Florence + the Machine,You've Got the Love,41,12,103,,,,
13,down,Billie Eilish,everything i wanted,11,1,191,53,2019-11-17,3,2019-11-24
14,up,Lana Del Rey,Born to Die,15,3,182,,,,
15,down,Lana Del Rey,Blue Jeans (Remastered),10,6,192,,,,
16,up,Florence + the Machine,Dog Days Are Over,60,16,11,,,,
17,down,Lana Del Rey,Video Games (Remastered),14,3,190,,,,
18,up,Imagine Dragons,Believer,18,6,192,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,16,1,184,,,,
20,up,Vance Joy,Riptide,23,14,133,,,,
21,down,Billie Eilish,bad guy,17,1,192,5,2019-10-06,5,2019-10-06
22,down,Taylor Swift,cardigan,19,1,69,72,2020-07-26,1,2020-08-02
23,down,Arctic Monkeys,505,21,5,169,,,,
24,down,Coldplay,Clocks,20,5,124,,,,
25,down,Billie Eilish,Happier Than Ever,22,1,102,,,,
26,down,Tom Grennan,How Does It Feel,24,12,10,,,,
27,up,Imagine Dragons,Thunder,27,10,190,,,,
28,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,4,191,,,,
29,up,Lana Del Rey,Say Yes To Heaven,29,2,8,,,,
30,down,Arctic Monkeys,R U Mine?,28,7,192,,,,
31,down,Halsey,Without Me,30,4,175,33,2019-10-06,29,2019-10-27
32,up,Rosa Linn,SNAP,35,4,48,,,,
33,up,Cigarettes After Sex,Apocalypse,62,6,128,,,,
34,up,Lana Del Rey,High By the Beach,46,29,103,,,,
35,up,Mexican Seafood & MOSNA,To Party,37,35,8,,,,
36,down,Coldplay,Yellow,31,5,145,,,,
37,up,Coldplay,Hymn for the Weekend,39,7,182,,,,
38,down,Mexican Seafood & MOSNA,Apathie,34,34,7,,,,
39,down,Lewis Capaldi,Wish You The Best,32,2,13,,,,
40,up,Mexican Seafood & MOSNA,Filakto,51,30,9,,,,
41,down,Taylor Swift,august,26,10,33,28,2020-08-02,28,2020-08-02
42,down,Mexican Seafood & MOSNA,Mandragora,36,36,11,,,,
43,down,Mexican Seafood & MOSNA,Idèes Fixes,40,33,10,,,,
44,up,Tones and I,Dance Monkey,50,1,192,6,2019-10-06,1,2019-11-10
45,up,Nirvana,Smells Like Teen Spirit,55,12,136,,,,
46,up,The Neighbourhood,Sweater Weather,52,1,192,77,2021-01-10,63,2021-02-07
47,up,Lana Del Rey,Lust for Life (feat. The Weeknd),61,20,141,,,,
48,down,Lord Huron,The Night We Met,43,14,179,,,,
49,down,Iniko,Jericho,33,27,7,,,,
50,up,Billie Eilish,when the party's over,59,5,192,99,2019-12-29,27,2020-02-02
51,up,Lana Del Rey,Cinnamon Girl,70,32,62,,,,
52,up,Lana Del Rey,Dark Paradise,65,32,60,,,,
53,down,"Imagine Dragons, JID & League of Legends",Enemy,42,1,87,,,,
54,down,Mexican Seafood,Analog Feedback,48,42,17,,,,
55,down,Mexican Seafood,Mild Shift,44,38,16,,,,
56,down,Mexican Seafood,Too Much Shrimp Pilaf,45,41,15,,,,
57,down,Mexican Seafood,Not Involved,47,35,16,,,,
58,down,Mexican Seafood,Clouds on Fire,49,38,17,,,,
59,up,Lana Del Rey,Diet Mountain Dew,66,31,52,,,,
60,down,Mexican Seafood,Filler #2,56,39,15,,,,
61,-,Florence + the Machine,Hunger,-,61,11,,,,
62,down,Mexican Seafood,Filler #1,53,41,14,,,,
63,down,Mexican Seafood,Shrimp Pilaf,38,38,16,,,,
64,down,Mexican Seafood,Sequence Error,54,37,15,,,,
65,up,The Neighbourhood,Softcore,79,3,82,,,,
66,down,Radiohead,Creep,58,36,151,,,,
67,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,40,1,,,,
68,down,Imagine Dragons,Whatever It Takes,64,13,155,,,,
69,-,Florence + the Machine,Big God,-,69,1,,,,
70,-,Florence + the Machine,King,-,2,9,,,,
71,down,コールドプレイ,パラダイス,63,9,87,,,,
72,up,Nothing But Thieves,Overcome,93,44,5,,,,
73,down,KALEO,Way Down We Go,57,25,167,,,,
74,-,Florence + the Machine,What Kind of Man,-,74,2,,,,
75,up,Imagine Dragons,Bad Liar,81,26,58,,,,
76,-,Florence + the Machine,Free,-,6,6,,,,
77,down,イマジン・ドラゴンズ,Demons,71,10,132,,,,
78,down,Lana Del Rey,National Anthem,73,16,64,,,,
79,up,Marina Satti,SPIRTO KE VENZINI,82,1,37,,,,
80,-,Florence + the Machine,Queen of Peace,-,80,1,,,,
81,-,Florence + the Machine,Shake It Out,-,81,1,,,,
82,-,Florence + the Machine,Ship To Wreck,-,82,1,,,,
83,up,Red Hot Chili Peppers,Can't Stop,86,28,190,,,,
84,-,Florence + the Machine,Dream Girl Evil,-,4,4,,,,
85,up,Beach House,Space Song,98,30,68,,,,
86,up,Lewis Capaldi,Forget Me,88,1,44,,,,
87,down,Coldplay,Adventure of a Lifetime,75,13,35,,,,
88,down,Oasis,Wonderwall (Remastered),72,29,153,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,33,86,,,,
90,down,Lewis Capaldi,Bruises,80,6,124,,,,
91,down,Billie Eilish,bellyache,74,10,192,,,,
92,-,Florence + the Machine,Never Let Me Go,-,92,1,,,,
93,down,Lewis Capaldi,Before You Go,67,2,189,45,2019-11-24,10,2020-08-30
94,down,The Neighbourhood,Reflections,76,46,11,,,,
95,up,Portugal. The Man,Feel It Still,95,16,139,,,,
96,down,Kings of Leon,Sex on Fire,68,19,185,,,,
97,down,Billie Eilish,bury a friend,91,4,186,,,,
98,down,Lana Del Rey,Ride,94,19,53,,,,
99,down,Billie Eilish,No Time To Die,69,1,174,78,2020-02-16,7,2020-02-23
100,down,Arctic Monkeys,Snap Out of It,85,14,89,,,,
