Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,12,,,,
2,up,Lana Del Rey,West Coast,3,2,144,,,,
3,down,Lewis Capaldi,Pointless,2,2,11,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,2,171,,,,
5,up,Arctic Monkeys,I Wanna Be Yours,5,1,163,,,,
6,up,Tom Grennan,Here,33,2,3,,,,
7,down,Billie Eilish,everything i wanted,6,1,170,53,2019-11-17,3,2019-11-24
8,up,The Neighbourhood,Sweater Weather,9,1,171,77,2021-01-10,63,2021-02-07
9,down,Lana Del Rey,Summertime Sadness,7,2,170,,,,
10,up,Coldplay,Viva La Vida,13,2,137,,,,
11,down,Billie Eilish,Happier Than Ever,8,1,81,,,,
12,up,Imagine Dragons,Bones,12,2,49,,,,
13,down,Billie Eilish,TV,10,1,30,,,,
14,down,Lana Del Rey,Video Games (Remastered),11,3,169,,,,
15,up,Billie Eilish,bad guy,16,1,171,5,2019-10-06,5,2019-10-06
16,down,Lana Del Rey,Blue Jeans (Remastered),15,6,171,,,,
17,up,Lana Del Rey,Born to Die,18,3,161,,,,
18,down,Glass Animals,Heat Waves,14,1,121,75,2021-02-28,71,2021-03-07
19,down,Arctic Monkeys,505,17,5,148,,,,
20,up,Taylor Swift,cardigan,30,1,48,72,2020-07-26,1,2020-08-02
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,19,4,170,,,,
22,down,Billie Eilish,when the party's over,20,5,171,99,2019-12-29,27,2020-02-02
23,up,Coldplay,Clocks,29,5,103,,,,
24,up,Halsey,Without Me,25,4,154,33,2019-10-06,29,2019-10-27
25,down,Lewis Capaldi,Someone You Loved,24,3,159,4,2019-10-06,4,2019-10-06
26,down,Rosa Linn,SNAP,21,4,27,,,,
27,down,Lewis Capaldi,Forget Me,23,1,23,,,,
28,down,Imagine Dragons,Believer,27,6,171,,,,
29,down,Arctic Monkeys,R U Mine?,22,7,171,,,,
30,down,d4vd,Here With Me,26,19,14,,,,
31,down,Lana Del Rey,Lust for Life (feat. The Weeknd),28,20,120,,,,
32,up,The Neighbourhood,Softcore,32,3,61,,,,
33,up,Cigarettes After Sex,Apocalypse,40,6,107,,,,
34,down,Coldplay,A Sky Full of Stars,31,4,166,,,,
35,up,Lana Del Rey,High By the Beach,36,29,82,,,,
36,up,Nirvana,Smells Like Teen Spirit,44,12,115,,,,
37,up,Vance Joy,Riptide,37,14,112,,,,
38,up,Lana Del Rey,Cinnamon Girl,51,32,41,,,,
39,down,Tones and I,Dance Monkey,34,1,171,6,2019-10-06,1,2019-11-10
40,up,Klavdia,Haramata,59,1,4,,,,
41,down,Billie Eilish,bury a friend,38,4,165,,,,
42,up,Lana Del Rey,Ride,48,19,35,,,,
43,down,Billie Eilish,bellyache,39,10,171,,,,
44,up,twenty one pilots,Stressed Out,54,21,170,,,,
45,up,Kings of Leon,Sex on Fire,49,19,164,,,,
46,up,Lana Del Rey,Dark Paradise,58,32,39,,,,
47,down,"Imagine Dragons, JID & League of Legends",Enemy,35,1,66,,,,
48,down,Imagine Dragons,Thunder,45,10,169,,,,
49,up,Beach Weather,"Sex, Drugs, Etc.",63,9,36,,,,
50,up,Coldplay,Hymn for the Weekend,53,7,161,,,,
51,up,Beach House,Space Song,55,30,54,,,,
52,down,Billie Eilish,idontwannabeyouanymore,42,13,144,,,,
53,up,Radiohead,Creep,61,36,130,,,,
54,down,Lana Del Rey,National Anthem,47,16,43,,,,
55,down,Coldplay,Yellow,41,5,124,,,,
56,down,Lewis Capaldi,Before You Go,52,2,168,45,2019-11-24,10,2020-08-30
57,up,Mexican Seafood,Analog Feedback,82,42,4,,,,
58,up,Mexican Seafood,Clouds on Fire,83,38,3,,,,
59,down,KALEO,Way Down We Go,43,25,146,,,,
60,down,Lewis Capaldi,Bruises,57,6,105,,,,
61,up,Mexican Seafood,Filler #1,89,41,3,,,,
62,up,Mexican Seafood,Sequence Error,98,37,4,,,,
63,up,Mexican Seafood,Filler #2,91,39,3,,,,
64,down,Billie Eilish,No Time To Die,56,1,157,78,2020-02-16,7,2020-02-23
65,down,d4vd,Romantic Homicide,60,12,23,,,,
66,up,Cigarettes After Sex,K,96,18,35,,,,
67,up,Oasis,Wonderwall (Remastered),72,29,132,,,,
68,down,Billie Eilish,ocean eyes,66,8,170,67,2019-12-29,67,2019-12-29
69,up,Lord Huron,The Night We Met,94,14,158,,,,
70,-,Klavdia,Lonely Heart,-,23,34,,,,
71,-,Tame Impala,Borderline,-,51,8,,,,
72,-,LINKIN PARK,Lost,-,10,1,,,,
73,down,Billie Eilish,Billie Bossa Nova,64,3,66,,,,
74,down,The Neighbourhood,Daddy Issues,70,8,146,,,,
75,up,Red Hot Chili Peppers,Can't Stop,90,28,169,,,,
76,down,New West,Those Eyes,50,46,17,,,,
77,-,Depeche Mode,Ghosts Again,-,41,1,,,,
78,down,Imagine Dragons,Whatever It Takes,67,13,134,,,,
79,down,Lana Del Rey,Diet Mountain Dew,75,31,31,,,,
80,up,Lana Del Rey,Brooklyn Baby,80,41,49,,,,
81,down,Portugal. The Man,Feel It Still,62,16,122,,,,
82,-,Sant Salvador & Hybokh,Keen (feat. Mexican Seafood),-,80,2,,,,
83,up,Mexican Seafood,Mild Shift,84,38,5,,,,
84,up,Mexican Seafood,Shrimp Pilaf,86,38,4,,,,
85,up,Mexican Seafood,Not Involved,93,35,4,,,,
86,down,Lana Del Rey,Ultraviolence,76,42,7,,,,
87,-,Patrick Watson,Je Te Laisserai Des Mots,-,32,60,,,,
88,down,The Killers,Mr. Brightside,85,53,34,,,,
89,up,Mexican Seafood,Too Much Shrimp Pilaf,95,41,4,,,,
90,-,Inhaler,If You’re Gonna Break My Heart,-,90,1,,,,
91,-,Tame Impala,The Less I Know the Better,-,16,140,,,,
92,down,Billie Eilish,Your Power,81,1,77,74,2021-05-02,5,2021-05-09
93,down,Lewis Capaldi,Hold Me While You Wait,88,12,83,71,2019-10-06,65,2019-10-27
94,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",99,11,49,,,,
95,-,R.E.M.,Losing My Religion,-,62,21,,,,
96,down,Arctic Monkeys,Arabella,68,18,126,,,,
97,down,Lana Del Rey,Sad Girl,87,82,4,,,,
98,-,Florence + the Machine,You've Got the Love,-,12,84,,,,
99,-,Lil Peep,Star Shopping,-,27,82,,,,
100,-,Lovejoy,Call Me What You Like,-,38,1,,,,
